sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:00:19;41.52;36.91;44.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:02:44;41.74;37.32;44.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:05:09;41.29;37.52;45.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:07:35;41.14;36.45;44.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:10:00;41.21;36.45;44.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:12:25;41.12;36.69;44.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:14:51;41.41;36.45;44.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:17:16;41.13;36.20;44.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:19:42;41.11;35.94;44.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:22:07;40.94;36.45;44.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:24:32;41.34;36.45;44.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:26:57;41.29;36.91;44.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:29:23;41.15;35.94;44.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:31:48;41.20;36.69;63.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:34:13;41.10;37.12;44.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:36:38;41.24;36.45;44.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:39:03;46.87;36.45;57.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:41:29;41.10;35.94;44.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:43:54;40.98;36.45;44.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:46:20;41.04;36.20;44.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:48:45;41.32;37.52;44.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:51:10;41.48;35.94;44.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:53:36;41.36;36.77;44.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:56:01;41.02;37.12;44.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T00:58:26;41.00;37.32;44.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:00:51;40.84;36.20;44.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:03:17;41.26;35.94;44.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:06:06;41.28;35.36;44.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:10:57;41.22;36.98;49.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:13:25;41.29;37.12;45.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:15:50;41.61;37.52;44.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:18:15;42.06;37.32;52.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:20:41;41.00;36.20;44.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:31:02;41.54;35.36;44.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:33:31;41.19;37.12;44.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:35:56;41.15;36.69;49.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:38:22;41.31;36.98;44.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:40:51;41.41;36.91;44.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:43:16;41.25;37.52;44.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:45:41;41.01;37.32;44.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:48:06;40.97;36.20;44.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:50:31;41.82;36.91;50.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:52:57;41.32;37.32;44.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:55:22;41.41;37.12;45.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T01:57:47;41.18;37.12;45.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:00:13;40.96;35.36;44.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:02:39;41.11;34.31;44.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:05:05;41.34;36.91;44.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:07:30;41.52;36.69;45.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:09:55;41.48;37.32;44.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:12:20;41.48;36.45;45.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:14:46;41.39;37.70;45.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:17:11;41.47;37.12;44.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:19:36;42.02;37.52;51.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:22:01;41.64;36.91;45.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:24:26;41.34;37.12;44.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:26:51;41.68;37.12;46.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:29:17;41.55;36.98;44.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:31:42;41.52;37.32;44.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:34:07;41.60;37.12;45.17;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:36:32;41.66;37.52;44.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:38:57;41.66;37.70;44.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:41:23;42.57;37.52;56.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:43:48;42.09;37.52;59.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:46:13;41.58;36.91;44.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:48:38;41.28;37.12;44.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:51:03;41.84;37.12;50.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:53:29;41.44;37.12;45.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:55:54;41.38;37.32;44.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T02:58:19;41.55;35.04;47.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:00:44;44.81;37.17;59.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:03:09;45.51;40.33;59.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:05:35;48.54;39.08;61.88;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:08:01;51.01;40.08;60.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:10:26;42.20;38.52;45.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:12:51;42.09;38.37;50.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:15:17;42.09;38.37;45.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:17:42;41.88;38.21;45.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:20:07;42.23;37.32;46.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:22:33;42.16;38.52;45.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:25:00;44.34;38.05;59.85;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:27:25;41.97;38.21;54.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:29:50;56.47;38.81;76.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:32:16;42.34;38.32;51.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:34:41;42.22;38.52;45.17;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:37:06;41.72;37.70;45.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:39:34;44.54;38.81;69.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:41:59;42.71;38.21;57.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:44:24;42.43;38.67;47.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:46:49;42.12;38.21;49.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:49:14;42.54;38.95;48.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:51:40;42.70;39.34;54.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:54:06;43.16;39.34;55.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:56:32;42.81;39.08;57.70;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T03:58:58;43.00;38.37;54.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:01:23;43.03;39.92;53.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:03:48;42.66;38.95;45.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:06:13;43.32;39.21;53.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:08:42;42.74;39.92;49.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:11:08;43.28;39.81;56.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:13:33;43.76;40.23;54.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:15:58;42.61;39.92;45.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:18:24;45.66;40.03;66.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:20:50;42.83;39.92;45.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:23:15;44.49;38.95;51.96;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:25:40;42.71;39.70;49.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:28:05;44.72;39.21;58.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:30:31;42.85;40.33;45.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:32:56;43.19;39.46;51.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:35:21;42.76;40.23;45.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:37:46;42.93;39.58;49.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:40:13;42.85;40.03;45.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:42:39;45.30;39.46;61.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:45:04;43.99;38.81;53.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:47:30;43.76;40.53;51.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:49:55;46.63;40.43;62.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:52:20;44.05;40.71;55.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:54:45;45.67;39.81;67.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:57:11;43.09;40.03;48.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T04:59:36;46.29;40.03;64.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:02:02;43.82;39.92;54.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:04:27;43.46;39.70;54.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:06:52;45.17;38.81;63.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:09:17;43.02;38.52;52.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:11:43;48.23;39.58;71.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:14:09;42.56;40.03;45.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:16:34;48.77;40.23;69.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:18:59;43.90;40.03;56.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:21:24;45.09;39.92;58.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:23:50;42.61;39.08;48.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:26:15;43.11;40.03;53.98;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:28:40;44.00;39.58;58.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:31:05;43.08;39.46;50.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:33:32;45.21;40.23;55.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:35:57;45.02;40.89;54.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:38:22;43.84;40.98;56.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:40:47;43.92;38.95;56.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:43:13;44.07;40.13;61.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:45:38;44.01;40.08;53.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:48:05;44.21;41.14;60.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:50:30;50.06;41.38;66.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:52:55;44.47;41.14;54.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:55:20;43.14;40.71;46.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T05:57:46;43.71;40.13;56.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:00:11;45.88;40.03;59.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:02:37;43.10;40.03;52.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:05:02;43.42;39.81;57.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:07:28;42.90;39.34;53.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:09:54;42.95;39.78;51.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:12:20;46.47;39.70;58.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:14:45;44.53;39.58;58.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:17:10;46.08;38.81;63.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:19:36;44.21;38.05;56.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:22:01;41.99;37.88;48.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:24:27;43.38;39.08;54.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:26:53;42.97;36.69;52.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:29:18;52.08;38.81;64.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:31:44;45.30;39.21;63.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:34:09;55.32;40.53;71.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:36:34;46.60;41.06;68.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:38:59;57.23;40.43;73.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:41:25;44.53;39.92;57.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:43:50;46.70;39.46;64.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:46:15;48.30;40.23;60.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:48:40;47.43;40.53;62.22;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:51:06;45.89;39.92;58.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:53:31;46.10;40.43;58.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:55:56;43.71;37.52;57.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T06:58:21;43.49;38.21;54.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:00:46;46.41;37.52;61.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:03:14;42.66;37.70;52.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:05:39;44.19;38.05;55.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:08:05;44.89;38.21;59.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:10:30;43.86;38.05;54.85;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:12:55;42.79;37.88;51.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:15:20;43.32;37.32;56.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:17:45;43.93;38.67;57.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:20:11;42.79;38.21;53.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:22:37;43.32;38.37;56.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:25:03;43.03;38.67;50.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:27:28;44.95;38.21;55.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:29:53;43.04;38.37;56.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:32:19;43.10;38.52;51.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:34:44;42.57;38.37;52.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:37:09;43.08;38.67;53.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:39:34;43.45;38.21;53.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:42:00;47.61;38.21;64.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:44:25;46.02;40.53;60.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:46:51;47.15;38.21;68.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:49:16;44.08;38.52;60.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:51:42;44.72;38.37;55.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:54:07;42.80;36.45;55.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:56:32;44.83;38.81;57.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T07:58:57;41.82;35.36;54.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:01:23;42.79;38.05;51.22;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:03:49;45.31;38.05;57.88;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:06:15;43.06;38.05;60.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:08:40;44.03;38.37;53.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:11:05;45.31;38.21;64.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:13:31;44.71;38.67;58.61;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:15:56;44.33;39.34;57.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:18:21;42.81;37.70;53.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:20:46;46.43;37.70;62.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:23:12;43.89;36.91;55.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:25:37;43.64;38.37;54.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:28:03;45.69;39.34;56.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:30:28;44.03;39.08;55.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:32:53;44.58;40.03;52.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:35:19;46.84;40.23;61.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:37:44;45.89;40.71;63.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:40:09;46.29;40.43;62.45;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:42:42;46.59;40.53;59.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:45:08;46.44;39.78;63.45;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:47:33;48.26;39.92;64.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:50:00;49.26;41.82;64.85;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:52:26;46.28;40.80;61.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:54:52;46.25;40.43;63.08;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:57:17;49.53;40.23;61.98;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T08:59:43;46.35;40.89;59.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:02:09;45.61;40.33;67.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:04:34;46.77;40.62;65.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:07:00;47.09;40.43;61.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:09:26;46.11;40.98;59.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:11:51;45.83;40.53;61.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:14:17;43.45;38.21;52.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:16:53;47.99;39.92;62.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:19:25;45.49;40.36;58.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:21:50;47.08;38.87;59.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:24:25;45.48;38.37;57.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:26:51;45.62;38.99;59.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:29:19;44.90;39.70;59.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:31:44;46.50;41.61;68.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:34:10;45.60;40.13;58.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:36:48;45.81;39.81;63.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:39:14;46.76;39.70;59.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:41:46;45.92;39.34;61.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:44:12;44.21;38.67;59.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:46:37;45.12;39.21;63.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:49:06;48.45;39.08;68.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:51:31;45.87;39.08;67.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:53:57;45.77;39.34;57.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:56:22;43.44;39.11;50.98;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T09:58:48;44.32;37.70;58.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:01:13;46.42;38.21;65.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:03:38;45.19;38.67;57.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:06:05;43.91;38.05;55.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:08:33;44.78;38.95;56.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:11:01;45.25;37.88;59.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:13:27;43.98;39.58;55.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:15:53;47.33;38.87;77.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:18:19;47.17;38.81;61.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:20:45;59.02;38.67;87.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:23:10;59.21;40.53;83.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:25:36;59.28;40.03;78.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:28:01;58.46;38.67;79.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:30:27;59.11;38.52;83.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:32:54;52.82;38.52;77.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:35:20;52.55;38.95;70.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:37:47;53.00;39.34;76.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:42:48;51.48;39.21;79.96;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:45:14;56.28;39.11;78.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:47:43;52.79;39.46;77.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:50:13;46.92;39.58;70.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:52:38;43.89;38.67;61.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T10:57:44;44.56;40.43;60.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T11:00:21;44.95;40.33;54.17;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T11:03:03;43.96;39.21;54.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T11:08:19;44.27;38.81;54.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T11:10:45;43.55;38.37;52.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T11:13:11;49.90;38.37;67.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T11:15:36;42.37;38.52;48.08;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T11:18:02;44.61;39.08;58.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T11:20:34;43.82;39.81;52.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T11:23:03;45.51;40.23;58.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T11:25:32;45.34;41.22;57.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T11:28:01;46.21;40.53;61.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T11:30:27;45.39;40.98;59.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-31T11:32:52;46.01;39.58;59.36;;
