sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:00:47;74;19;;187;150366
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:03:17;75;18;;187;148490
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:05:47;61;17;;156;151463
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:08:17;74;18;;188;150893
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:10:50;67;18;;168;149238
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:13:18;67;18;;169;151046
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:15:48;64;17;;160;149285
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:18:18;64;17;;164;151581
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:20:49;67;17;;169;149146
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:23:19;68;18;;174;151571
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:25:49;69;18;;173;149983
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:28:19;65;17;;164;150233
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:30:50;67;17;;169;149664
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:33:20;68;18;;172;150661
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:35:50;67;17;;169;149905
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:38:20;70;18;;175;149392
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:40:50;66;17;;167;150528
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:43:21;66;17;;167;151434
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:45:51;68;17;;172;149983
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:48:22;64;18;;162;150439
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:50:52;59;16;;149;149387
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:53:22;60;17;;152;151485
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:55:53;74;19;;187;150729
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T00:58:23;70;18;;176;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:03:24;61;17;;154;150085
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:08:40;64;16;;163;151868
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:10:56;75;19;;189;150456
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:13:26;77;18;;194;150587
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:15:56;74;18;;186;150327
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:18:26;77;18;;191;148162
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:21:03;71;18;;180;151465
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:23:33;68;18;;173;151068
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:26:11;73;18;;185;150150
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:28:39;63;16;;160;150919
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:31:00;74;18;;186;149560
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:33:30;64;17;;164;151750
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:36:02;70;17;;177;150513
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:38:31;60;16;;152;149564
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:41:01;70;17;;177;151332
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:43:31;59;16;;147;148742
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:46:01;63;16;;160;150412
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:48:36;70;17;;178;151158
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:51:02;74;17;;185;149964
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:53:33;68;17;;172;150689
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:56:03;61;15;;154;150961
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T01:58:33;63;16;;158;150308
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:01:03;63;16;;158;149423
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:03:33;69;16;;174;150519
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:06:04;68;17;;172;150305
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:08:34;66;16;;165;148022
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:11:04;68;17;;173;152407
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:13:34;63;17;;156;148163
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:16:04;65;15;;165;151212
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:18:34;65;16;;161;148183
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:21:04;61;15;;155;151825
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:23:34;72;17;;183;151020
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:26:04;68;16;;172;150112
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:28:34;59;17;;150;150237
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:31:04;62;16;;156;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:33:35;61;15;;153;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:36:05;65;16;;164;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:38:35;68;17;;172;150043
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:41:05;68;15;;171;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:43:35;69;17;;174;150043
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:46:05;68;16;;171;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:48:35;65;16;;164;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:51:05;68;16;;172;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:53:35;71;17;;178;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:56:05;67;16;;169;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T02:58:35;63;15;;158;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:01:06;59;15;;150;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:03:36;61;16;;153;150407
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:06:06;69;17;;173;149675
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:08:36;75;16;;188;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:11:06;72;16;;181;150483
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:13:36;65;16;;164;149597
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:16:06;67;16;;169;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:18:36;57;15;;144;150503
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:21:06;68;17;;171;149577
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:23:36;63;15;;159;150869
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:26:07;66;16;;167;149975
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:28:37;63;16;;159;149274
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:31:08;72;16;;182;151629
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:33:38;61;16;;151;148451
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:36:08;71;16;;181;151893
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:38:38;68;16;;172;150206
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:41:08;63;15;;157;149217
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:43:38;59;15;;147;149427
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:46:08;62;15;;157;150788
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:48:38;64;15;;161;150233
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:51:09;64;16;;162;150662
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:53:39;64;16;;161;149785
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:56:09;68;16;;170;149248
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T03:58:39;63;16;;160;151678
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:01:09;66;16;;165;149796
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:03:39;73;18;;184;150285
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:06:10;66;16;;166;150235
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:08:39;67;17;;165;147350
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:11:10;71;17;;183;152960
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:13:40;66;17;;166;149109
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:16:10;72;16;;180;149096
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:18:40;58;17;;148;151825
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:21:10;64;16;;159;148894
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:23:40;66;16;;166;150307
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:26:10;65;17;;164;149582
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:28:40;64;16;;159;148311
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:31:10;67;17;;173;153436
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:33:41;69;17;;173;150158
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:36:11;78;18;;194;148727
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:38:41;63;17;;159;150541
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:41:11;61;16;;155;151256
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:43:41;71;17;;180;150250
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:46:11;77;19;;193;149973
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:48:42;65;16;;163;150433
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:51:12;78;19;;197;149733
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:53:42;62;17;;158;150803
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:56:12;68;17;;169;148852
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T04:58:42;66;18;;167;150214
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:01:12;62;17;;154;148528
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:03:42;66;18;;170;152272
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:06:13;68;18;;171;150365
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:08:42;71;18;;179;150209
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:11:13;73;20;;183;149192
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:13:43;61;17;;153;148471
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:16:13;66;18;;168;151755
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:18:43;66;19;;168;150685
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:21:13;62;18;;152;146648
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:23:43;75;20;;193;152459
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:26:13;65;18;;166;151009
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:28:43;67;20;;168;149570
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:31:13;80;20;;201;149468
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:33:43;72;20;;181;150438
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:36:13;70;20;;176;150507
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:38:45;56;18;;142;150532
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:41:14;83;22;;208;150156
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:43:44;71;20;;177;149335
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:46:14;69;20;;169;145489
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:48:44;58;20;;151;154498
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:51:14;67;19;;168;149731
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:53:44;68;21;;172;150300
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:56:14;68;20;;171;150813
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T05:58:44;73;22;;178;146140
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:01:15;68;21;;174;151515
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:03:45;68;20;;174;152944
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:06:15;73;23;;184;150867
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:08:45;72;22;;180;148304
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:11:15;68;21;;172;151036
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:13:47;73;23;;181;148106
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:16:17;59;20;;152;152042
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:18:47;71;22;;181;151846
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:21:17;66;22;;166;150280
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:23:47;65;21;;163;150209
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:26:17;73;23;;184;149485
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:28:48;72;22;;183;150514
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:31:20;71;23;;179;150549
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:33:52;68;22;;170;149876
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:36:24;77;24;;195;151154
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:38:52;74;23;;188;150745
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:41:20;67;22;;170;150259
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:43:51;72;23;;181;150070
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:46:21;75;23;;191;151032
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:48:51;70;23;;175;149819
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:51:21;70;23;;177;149784
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:53:51;62;21;;157;149545
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:56:21;77;24;;193;150074
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T06:58:51;69;24;;175;150703
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:01:21;67;22;;169;150335
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:03:51;71;23;;178;149976
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:06:22;59;22;;148;150060
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:08:52;66;23;;167;150578
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:11:22;72;23;;181;149857
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:13:52;83;26;;210;150145
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:16:22;81;24;;203;149795
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:18:52;67;24;;169;149410
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:21:23;65;23;;163;150162
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:23:53;71;23;;181;151752
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:26:23;76;25;;192;149657
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:28:53;72;24;;180;149075
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:31:27;67;23;;167;149102
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:33:54;67;24;;171;152905
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:36:24;77;25;;194;150159
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:39:01;71;26;;177;149551
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:41:25;74;24;;186;150808
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:43:55;66;24;;167;149699
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:46:25;79;26;;198;150331
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:48:55;68;24;;171;150185
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:51:25;77;26;;192;149536
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:53:55;70;24;;174;148827
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:56:25;69;26;;176;151547
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T07:58:56;73;26;;184;150736
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:01:26;67;26;;167;148026
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:03:56;78;27;;198;152252
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:06:26;66;27;;166;149478
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:08:56;78;28;;197;149694
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:11:26;65;27;;165;150220
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:13:56;66;27;;167;150916
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:16:26;84;28;;211;149358
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:18:56;69;28;;175;151114
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:21:26;79;28;;198;149661
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:23:56;81;29;;203;150188
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:26:27;83;30;;208;149552
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:28:57;71;28;;180;150762
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:31:33;64;28;;159;148667
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:33:58;70;30;;180;152662
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:36:28;65;28;;164;150070
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:38:58;69;28;;173;150070
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:41:28;75;29;;189;150072
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:43:58;72;29;;181;150211
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:46:29;66;28;;167;149691
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:49:00;71;29;;181;151735
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:51:31;76;30;;193;150707
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:54:01;65;28;;164;150797
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:56:32;74;29;;186;150043
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T08:59:02;71;30;;180;150053
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:01:33;69;29;;175;150839
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:06:35;67;29;;167;148332
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:09:05;75;30;;191;151168
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:11:35;79;30;;197;149539
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:14:09;63;28;;161;152569
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:16:50;68;29;;173;150642
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:19:07;74;30;;187;150236
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:21:47;66;28;;162;146540
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:24:07;70;29;;179;153368
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:26:38;74;29;;187;151190
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:29:18;73;29;;184;150154
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:31:39;74;30;;184;148733
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:34:09;70;27;;179;151408
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:36:40;73;29;;180;147782
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:39:10;75;30;;193;152552
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:41:44;86;32;;220;151822
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:44:11;78;30;;197;150473
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:46:42;70;29;;175;148868
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:49:13;74;30;;190;152178
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:51:43;72;30;;182;150869
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:54:16;74;30;;186;150241
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:56:45;78;31;;197;149630
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T09:59:14;75;31;;188;150181
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:01:45;72;30;;181;149326
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:04:14;77;31;;196;151951
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:06:44;66;29;;166;149984
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:09:15;72;32;;180;149918
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:11:51;73;31;;184;149713
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:14:18;66;32;;168;152079
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:16:47;71;33;;179;149702
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:19:17;76;33;;193;151440
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:21:48;79;33;;198;150366
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:24:18;76;34;;188;146859
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:26:48;76;32;;196;153324
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:29:19;60;33;;152;150993
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:31:49;80;33;;201;150006
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:34:20;82;37;;206;150384
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:36:50;82;36;;207;150750
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:39:36;66;32;;167;150178
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:44:23;66;36;;166;149773
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:46:54;74;34;;185;148815
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:49:23;70;37;;178;151602
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:51:54;77;36;;195;150564
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:54:24;86;38;;217;150448
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:56:55;77;36;;193;149912
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T10:59:26;74;35;;185;148056
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:01:57;72;35;;185;152106
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:04:26;65;35;;164;150329
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:06:58;70;39;;179;152022
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:09:28;69;37;;175;150133
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:12:01;73;41;;184;150333
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:14:28;73;41;;184;149720
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:16:58;74;39;;186;150645
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:19:29;75;43;;189;149676
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:21:59;80;41;;200;149737
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:24:29;73;38;;185;151746
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:27:07;75;39;;189;150416
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:29:30;77;38;;194;150539
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:32:00;83;44;;209;150430
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:34:30;81;42;;202;148839
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:37:01;83;44;;209;150440
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:39:34;78;43;;198;151645
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:42:02;81;44;;204;150436
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:47:04;66;45;;167;149884
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:49:36;78;46;;196;149101
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:52:06;85;50;;216;151212
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:54:36;88;47;;224;151296
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:57:07;94;52;;238;150986
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T11:59:38;91;52;;229;150564
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T12:02:09;77;53;;195;150902
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T12:04:39;85;51;;210;147675
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T12:07:10;77;52;;198;153197
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T12:09:52;81;49;;204;149407
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T12:12:11;80;50;;203;152117
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T12:14:42;80;52;;203;150941
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T12:17:12;76;49;;188;147513
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T12:19:42;76;53;;194;151285
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T12:22:13;88;53;;222;149800
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T12:24:44;78;53;;199;151939
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T12:27:14;82;54;;206;150681
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T12:29:47;83;54;;210;151077
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-31T12:34:46;88;60;;223;151104
