sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15333;BMP180;7766;51.534;6.722;2023-07-31T00:00:42;98194.59;;;14.22
15333;BMP180;7766;51.534;6.722;2023-07-31T00:01:43;98189.03;;;14.18
15333;BMP180;7766;51.534;6.722;2023-07-31T00:02:44;98176.63;;;14.24
15333;BMP180;7766;51.534;6.722;2023-07-31T00:03:46;98175.84;;;14.23
15333;BMP180;7766;51.534;6.722;2023-07-31T00:04:47;98168.44;;;14.15
15333;BMP180;7766;51.534;6.722;2023-07-31T00:05:49;98177.44;;;14.19
15333;BMP180;7766;51.534;6.722;2023-07-31T00:06:50;98178.19;;;14.10
15333;BMP180;7766;51.534;6.722;2023-07-31T00:07:51;98174.00;;;14.14
15333;BMP180;7766;51.534;6.722;2023-07-31T00:08:52;98168.72;;;14.14
15333;BMP180;7766;51.534;6.722;2023-07-31T00:09:53;98172.41;;;14.08
15333;BMP180;7766;51.534;6.722;2023-07-31T00:10:54;98175.56;;;14.05
15333;BMP180;7766;51.534;6.722;2023-07-31T00:11:55;98169.25;;;14.06
15333;BMP180;7766;51.534;6.722;2023-07-31T00:12:56;98156.56;;;14.08
15333;BMP180;7766;51.534;6.722;2023-07-31T00:13:57;98147.31;;;14.11
15333;BMP180;7766;51.534;6.722;2023-07-31T00:14:58;98144.97;;;14.04
15333;BMP180;7766;51.534;6.722;2023-07-31T00:16:00;98131.75;;;14.09
15333;BMP180;7766;51.534;6.722;2023-07-31T00:17:01;98139.94;;;14.08
15333;BMP180;7766;51.534;6.722;2023-07-31T00:18:02;98135.19;;;14.10
15333;BMP180;7766;51.534;6.722;2023-07-31T00:19:03;98136.75;;;14.11
15333;BMP180;7766;51.534;6.722;2023-07-31T00:20:05;98135.72;;;14.12
15333;BMP180;7766;51.534;6.722;2023-07-31T00:21:06;98128.59;;;14.17
15333;BMP180;7766;51.534;6.722;2023-07-31T00:22:07;98134.16;;;14.20
15333;BMP180;7766;51.534;6.722;2023-07-31T00:23:08;98125.69;;;14.13
15333;BMP180;7766;51.534;6.722;2023-07-31T00:24:09;98127.81;;;14.12
15333;BMP180;7766;51.534;6.722;2023-07-31T00:25:10;98127.78;;;14.16
15333;BMP180;7766;51.534;6.722;2023-07-31T00:26:11;98127.00;;;14.26
15333;BMP180;7766;51.534;6.722;2023-07-31T00:27:12;98125.94;;;14.22
15333;BMP180;7766;51.534;6.722;2023-07-31T00:28:12;98125.94;;;14.22
15333;BMP180;7766;51.534;6.722;2023-07-31T00:29:13;98135.19;;;14.24
15333;BMP180;7766;51.534;6.722;2023-07-31T00:30:14;98135.69;;;14.26
15333;BMP180;7766;51.534;6.722;2023-07-31T00:31:15;98135.97;;;14.25
15333;BMP180;7766;51.534;6.722;2023-07-31T00:32:16;98134.94;;;14.30
15333;BMP180;7766;51.534;6.722;2023-07-31T00:33:17;98135.16;;;14.34
15333;BMP180;7766;51.534;6.722;2023-07-31T00:34:18;98144.41;;;14.31
15333;BMP180;7766;51.534;6.722;2023-07-31T00:35:19;98144.41;;;14.27
15333;BMP180;7766;51.534;6.722;2023-07-31T00:36:20;98153.38;;;14.21
15333;BMP180;7766;51.534;6.722;2023-07-31T00:37:21;98147.59;;;14.19
15333;BMP180;7766;51.534;6.722;2023-07-31T00:38:22;98148.91;;;14.21
15333;BMP180;7766;51.534;6.722;2023-07-31T00:39:23;98155.50;;;14.14
15333;BMP180;7766;51.534;6.722;2023-07-31T00:40:24;98159.72;;;14.10
15333;BMP180;7766;51.534;6.722;2023-07-31T00:41:25;98162.41;;;14.15
15333;BMP180;7766;51.534;6.722;2023-07-31T00:42:26;98162.63;;;14.18
15333;BMP180;7766;51.534;6.722;2023-07-31T00:43:27;98154.72;;;14.23
15333;BMP180;7766;51.534;6.722;2023-07-31T00:44:28;98168.72;;;14.19
15333;BMP180;7766;51.534;6.722;2023-07-31T00:45:30;98165.56;;;14.17
15333;BMP180;7766;51.534;6.722;2023-07-31T00:46:31;98167.91;;;14.18
15333;BMP180;7766;51.534;6.722;2023-07-31T00:47:32;98166.34;;;14.17
15333;BMP180;7766;51.534;6.722;2023-07-31T00:48:33;98170.81;;;14.27
15333;BMP180;7766;51.534;6.722;2023-07-31T00:49:35;98174.78;;;14.19
15333;BMP180;7766;51.534;6.722;2023-07-31T00:50:36;98167.66;;;14.25
15333;BMP180;7766;51.534;6.722;2023-07-31T00:51:37;98172.41;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T00:52:38;98193.00;;;14.21
15333;BMP180;7766;51.534;6.722;2023-07-31T00:53:40;98179.28;;;14.19
15333;BMP180;7766;51.534;6.722;2023-07-31T00:54:41;98181.91;;;14.24
15333;BMP180;7766;51.534;6.722;2023-07-31T00:55:43;98184.31;;;14.20
15333;BMP180;7766;51.534;6.722;2023-07-31T00:56:46;98171.34;;;14.24
15333;BMP180;7766;51.534;6.722;2023-07-31T00:57:49;98178.22;;;14.25
15333;BMP180;7766;51.534;6.722;2023-07-31T00:58:52;98180.59;;;14.26
15333;BMP180;7766;51.534;6.722;2023-07-31T00:59:53;98180.06;;;14.29
15333;BMP180;7766;51.534;6.722;2023-07-31T01:00:54;98171.38;;;14.33
15333;BMP180;7766;51.534;6.722;2023-07-31T01:01:55;98182.97;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T01:02:56;98185.09;;;14.26
15333;BMP180;7766;51.534;6.722;2023-07-31T01:03:57;98180.34;;;14.32
15333;BMP180;7766;51.534;6.722;2023-07-31T01:04:58;98181.94;;;14.33
15333;BMP180;7766;51.534;6.722;2023-07-31T01:07:49;98163.41;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T01:12:23;98163.44;;;14.43
15333;BMP180;7766;51.534;6.722;2023-07-31T01:13:25;98178.75;;;14.31
15333;BMP180;7766;51.534;6.722;2023-07-31T01:14:26;98181.94;;;14.33
15333;BMP180;7766;51.534;6.722;2023-07-31T01:15:27;98191.97;;;14.36
15333;BMP180;7766;51.534;6.722;2023-07-31T01:16:28;98187.75;;;14.26
15333;BMP180;7766;51.534;6.722;2023-07-31T01:17:29;98194.88;;;14.30
15333;BMP180;7766;51.534;6.722;2023-07-31T01:18:30;98205.44;;;14.25
15333;BMP180;7766;51.534;6.722;2023-07-31T01:19:31;98218.34;;;14.22
15333;BMP180;7766;51.534;6.722;2023-07-31T01:20:32;98212.28;;;14.26
15333;BMP180;7766;51.534;6.722;2023-07-31T01:24:08;98193.03;;;14.30
15333;BMP180;7766;51.534;6.722;2023-07-31T01:26:58;98194.88;;;14.25
15333;BMP180;7766;51.534;6.722;2023-07-31T01:28:07;98185.09;;;14.26
15333;BMP180;7766;51.534;6.722;2023-07-31T01:29:17;98194.06;;;14.34
15333;BMP180;7766;51.534;6.722;2023-07-31T01:30:25;98205.16;;;14.22
15333;BMP180;7766;51.534;6.722;2023-07-31T01:31:27;98203.03;;;14.24
15333;BMP180;7766;51.534;6.722;2023-07-31T01:32:29;98209.91;;;14.29
15333;BMP180;7766;51.534;6.722;2023-07-31T01:33:30;98204.09;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T01:34:32;98204.09;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T01:35:35;98210.97;;;14.33
15333;BMP180;7766;51.534;6.722;2023-07-31T01:36:37;98188.53;;;14.36
15333;BMP180;7766;51.534;6.722;2023-07-31T01:37:38;98214.38;;;14.29
15333;BMP180;7766;51.534;6.722;2023-07-31T01:38:39;98207.53;;;14.33
15333;BMP180;7766;51.534;6.722;2023-07-31T01:39:40;98197.78;;;14.33
15333;BMP180;7766;51.534;6.722;2023-07-31T01:40:42;98197.25;;;14.36
15333;BMP180;7766;51.534;6.722;2023-07-31T01:41:43;98209.38;;;14.32
15333;BMP180;7766;51.534;6.722;2023-07-31T01:42:44;98207.03;;;14.36
15333;BMP180;7766;51.534;6.722;2023-07-31T01:43:46;98200.94;;;14.35
15333;BMP180;7766;51.534;6.722;2023-07-31T01:44:47;98208.34;;;14.33
15333;BMP180;7766;51.534;6.722;2023-07-31T01:45:48;98206.22;;;14.40
15333;BMP180;7766;51.534;6.722;2023-07-31T01:46:49;98200.94;;;14.35
15333;BMP180;7766;51.534;6.722;2023-07-31T01:47:50;98206.50;;;14.39
15333;BMP180;7766;51.534;6.722;2023-07-31T01:48:51;98205.97;;;14.46
15333;BMP180;7766;51.534;6.722;2023-07-31T01:49:52;98202.00;;;14.44
15333;BMP180;7766;51.534;6.722;2023-07-31T01:50:53;98206.22;;;14.45
15333;BMP180;7766;51.534;6.722;2023-07-31T01:51:54;98207.00;;;14.45
15333;BMP180;7766;51.534;6.722;2023-07-31T01:52:54;98202.53;;;14.41
15333;BMP180;7766;51.534;6.722;2023-07-31T01:53:55;98212.03;;;14.37
15333;BMP180;7766;51.534;6.722;2023-07-31T01:54:56;98211.25;;;14.46
15333;BMP180;7766;51.534;6.722;2023-07-31T01:55:58;98213.88;;;14.37
15333;BMP180;7766;51.534;6.722;2023-07-31T01:56:59;98200.94;;;14.35
15333;BMP180;7766;51.534;6.722;2023-07-31T01:58:00;98209.09;;;14.34
15333;BMP180;7766;51.534;6.722;2023-07-31T01:59:01;98213.09;;;14.36
15333;BMP180;7766;51.534;6.722;2023-07-31T02:00:02;98213.06;;;14.31
15333;BMP180;7766;51.534;6.722;2023-07-31T02:01:03;98210.97;;;14.38
15333;BMP180;7766;51.534;6.722;2023-07-31T02:02:04;98212.03;;;14.42
15333;BMP180;7766;51.534;6.722;2023-07-31T02:03:05;98213.34;;;14.30
15333;BMP180;7766;51.534;6.722;2023-07-31T02:04:06;98217.06;;;14.39
15333;BMP180;7766;51.534;6.722;2023-07-31T02:05:07;98203.84;;;14.39
15333;BMP180;7766;51.534;6.722;2023-07-31T02:06:08;98208.59;;;14.37
15333;BMP180;7766;51.534;6.722;2023-07-31T02:07:09;98213.63;;;14.38
15333;BMP180;7766;51.534;6.722;2023-07-31T02:08:10;98209.91;;;14.39
15333;BMP180;7766;51.534;6.722;2023-07-31T02:09:11;98219.94;;;14.42
15333;BMP180;7766;51.534;6.722;2023-07-31T02:10:12;98212.03;;;14.42
15333;BMP180;7766;51.534;6.722;2023-07-31T02:11:13;98213.63;;;14.33
15333;BMP180;7766;51.534;6.722;2023-07-31T02:12:14;98223.38;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T02:13:15;98230.00;;;14.30
15333;BMP180;7766;51.534;6.722;2023-07-31T02:14:16;98224.19;;;14.33
15333;BMP180;7766;51.534;6.722;2023-07-31T02:15:17;98224.19;;;14.33
15333;BMP180;7766;51.534;6.722;2023-07-31T02:16:19;98205.94;;;14.37
15333;BMP180;7766;51.534;6.722;2023-07-31T02:17:19;98215.19;;;14.34
15333;BMP180;7766;51.534;6.722;2023-07-31T02:18:21;98220.47;;;14.34
15333;BMP180;7766;51.534;6.722;2023-07-31T02:19:22;98219.44;;;14.30
15333;BMP180;7766;51.534;6.722;2023-07-31T02:20:23;98215.19;;;14.34
15333;BMP180;7766;51.534;6.722;2023-07-31T02:21:24;98219.44;;;14.30
15333;BMP180;7766;51.534;6.722;2023-07-31T02:22:25;98220.22;;;14.31
15333;BMP180;7766;51.534;6.722;2023-07-31T02:23:26;98217.31;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T02:24:27;98213.59;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T02:25:29;98213.34;;;14.35
15333;BMP180;7766;51.534;6.722;2023-07-31T02:26:30;98201.97;;;14.39
15333;BMP180;7766;51.534;6.722;2023-07-31T02:27:31;98210.19;;;14.33
15333;BMP180;7766;51.534;6.722;2023-07-31T02:28:31;98213.59;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T02:29:32;98221.00;;;14.27
15333;BMP180;7766;51.534;6.722;2023-07-31T02:30:33;98212.56;;;14.25
15333;BMP180;7766;51.534;6.722;2023-07-31T02:31:34;98220.19;;;14.26
15333;BMP180;7766;51.534;6.722;2023-07-31T02:32:35;98202.50;;;14.27
15333;BMP180;7766;51.534;6.722;2023-07-31T02:33:36;98212.03;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T02:34:37;98215.44;;;14.23
15333;BMP180;7766;51.534;6.722;2023-07-31T02:35:38;98210.94;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T02:36:39;98218.09;;;14.33
15333;BMP180;7766;51.534;6.722;2023-07-31T02:37:39;98211.50;;;14.30
15333;BMP180;7766;51.534;6.722;2023-07-31T02:38:41;98216.78;;;14.30
15333;BMP180;7766;51.534;6.722;2023-07-31T02:39:42;98222.59;;;14.32
15333;BMP180;7766;51.534;6.722;2023-07-31T02:40:43;98214.94;;;14.31
15333;BMP180;7766;51.534;6.722;2023-07-31T02:41:44;98208.88;;;14.30
15333;BMP180;7766;51.534;6.722;2023-07-31T02:42:45;98209.38;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T02:43:46;98208.88;;;14.26
15333;BMP180;7766;51.534;6.722;2023-07-31T02:44:47;98203.31;;;14.27
15333;BMP180;7766;51.534;6.722;2023-07-31T02:45:52;98209.38;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T02:46:53;98210.19;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T02:47:54;98212.03;;;14.32
15333;BMP180;7766;51.534;6.722;2023-07-31T02:48:55;98209.63;;;14.26
15333;BMP180;7766;51.534;6.722;2023-07-31T02:49:56;98210.19;;;14.33
15333;BMP180;7766;51.534;6.722;2023-07-31T02:50:57;98206.22;;;14.26
15333;BMP180;7766;51.534;6.722;2023-07-31T02:51:58;98207.53;;;14.33
15333;BMP180;7766;51.534;6.722;2023-07-31T02:52:59;98201.47;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T02:54:00;98204.63;;;14.25
15333;BMP180;7766;51.534;6.722;2023-07-31T02:55:01;98210.72;;;14.25
15333;BMP180;7766;51.534;6.722;2023-07-31T02:56:02;98209.91;;;14.25
15333;BMP180;7766;51.534;6.722;2023-07-31T02:57:04;98209.38;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T02:58:05;98205.16;;;14.27
15333;BMP180;7766;51.534;6.722;2023-07-31T02:59:06;98204.09;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T03:00:07;98202.00;;;14.29
15333;BMP180;7766;51.534;6.722;2023-07-31T03:01:08;98207.03;;;14.31
15333;BMP180;7766;51.534;6.722;2023-07-31T03:02:09;98209.91;;;14.29
15333;BMP180;7766;51.534;6.722;2023-07-31T03:03:11;98206.47;;;14.29
15333;BMP180;7766;51.534;6.722;2023-07-31T03:04:12;98200.16;;;14.25
15333;BMP180;7766;51.534;6.722;2023-07-31T03:05:13;98202.00;;;14.20
15333;BMP180;7766;51.534;6.722;2023-07-31T03:06:14;98203.59;;;14.26
15333;BMP180;7766;51.534;6.722;2023-07-31T03:07:15;98205.94;;;14.27
15333;BMP180;7766;51.534;6.722;2023-07-31T03:08:16;98208.88;;;14.30
15333;BMP180;7766;51.534;6.722;2023-07-31T03:09:17;98197.78;;;14.33
15333;BMP180;7766;51.534;6.722;2023-07-31T03:10:18;98194.84;;;14.35
15333;BMP180;7766;51.534;6.722;2023-07-31T03:11:19;98208.34;;;14.33
15333;BMP180;7766;51.534;6.722;2023-07-31T03:12:20;98200.38;;;14.28
15333;BMP180;7766;51.534;6.722;2023-07-31T03:13:22;98198.03;;;14.37
15333;BMP180;7766;51.534;6.722;2023-07-31T03:14:23;98195.66;;;14.35
15333;BMP180;7766;51.534;6.722;2023-07-31T03:15:24;98183.25;;;14.36
15333;BMP180;7766;51.534;6.722;2023-07-31T03:16:24;98184.28;;;14.40
15333;BMP180;7766;51.534;6.722;2023-07-31T03:17:25;98185.88;;;14.45
15333;BMP180;7766;51.534;6.722;2023-07-31T03:18:26;98188.25;;;14.42
15333;BMP180;7766;51.534;6.722;2023-07-31T03:19:29;98188.25;;;14.37
15333;BMP180;7766;51.534;6.722;2023-07-31T03:20:30;98180.31;;;14.37
15333;BMP180;7766;51.534;6.722;2023-07-31T03:21:31;98185.09;;;14.40
15333;BMP180;7766;51.534;6.722;2023-07-31T03:22:32;98181.94;;;14.38
15333;BMP180;7766;51.534;6.722;2023-07-31T03:23:33;98187.72;;;14.40
15333;BMP180;7766;51.534;6.722;2023-07-31T03:24:34;98186.13;;;14.34
15333;BMP180;7766;51.534;6.722;2023-07-31T03:25:35;98176.13;;;14.41
15333;BMP180;7766;51.534;6.722;2023-07-31T03:26:36;98178.75;;;14.41
15333;BMP180;7766;51.534;6.722;2023-07-31T03:27:37;98184.28;;;14.44
15333;BMP180;7766;51.534;6.722;2023-07-31T03:28:38;98181.41;;;14.46
15333;BMP180;7766;51.534;6.722;2023-07-31T03:29:39;98180.06;;;14.53
15333;BMP180;7766;51.534;6.722;2023-07-31T03:30:40;98182.97;;;14.52
15333;BMP180;7766;51.534;6.722;2023-07-31T03:31:41;98181.09;;;14.52
15333;BMP180;7766;51.534;6.722;2023-07-31T03:32:42;98182.19;;;14.46
15333;BMP180;7766;51.534;6.722;2023-07-31T03:33:43;98185.59;;;14.47
15333;BMP180;7766;51.534;6.722;2023-07-31T03:34:44;98182.97;;;14.47
15333;BMP180;7766;51.534;6.722;2023-07-31T03:35:45;98179.56;;;14.46
15333;BMP180;7766;51.534;6.722;2023-07-31T03:36:46;98179.28;;;14.48
15333;BMP180;7766;51.534;6.722;2023-07-31T03:37:47;98176.13;;;14.46
15333;BMP180;7766;51.534;6.722;2023-07-31T03:38:48;98182.44;;;14.50
15333;BMP180;7766;51.534;6.722;2023-07-31T03:39:50;98176.91;;;14.46
15333;BMP180;7766;51.534;6.722;2023-07-31T03:40:51;98176.63;;;14.43
15333;BMP180;7766;51.534;6.722;2023-07-31T03:41:52;98167.41;;;14.41
15333;BMP180;7766;51.534;6.722;2023-07-31T03:42:53;98179.28;;;14.38
15333;BMP180;7766;51.534;6.722;2023-07-31T03:43:54;98181.13;;;14.43
15333;BMP180;7766;51.534;6.722;2023-07-31T03:44:56;98180.59;;;14.41
15333;BMP180;7766;51.534;6.722;2023-07-31T03:45:57;98182.44;;;14.50
15333;BMP180;7766;51.534;6.722;2023-07-31T03:46:58;98182.69;;;14.53
15333;BMP180;7766;51.534;6.722;2023-07-31T03:47:59;98183.25;;;14.36
15333;BMP180;7766;51.534;6.722;2023-07-31T03:49:00;98186.41;;;14.43
15333;BMP180;7766;51.534;6.722;2023-07-31T03:50:01;98183.75;;;14.43
15333;BMP180;7766;51.534;6.722;2023-07-31T03:51:02;98188.53;;;14.45
15333;BMP180;7766;51.534;6.722;2023-07-31T03:52:03;98177.97;;;14.41
15333;BMP180;7766;51.534;6.722;2023-07-31T03:53:04;98193.00;;;14.45
15333;BMP180;7766;51.534;6.722;2023-07-31T03:54:05;98182.44;;;14.45
15333;BMP180;7766;51.534;6.722;2023-07-31T03:55:08;98188.25;;;14.47
15333;BMP180;7766;51.534;6.722;2023-07-31T03:56:09;98176.63;;;14.53
15333;BMP180;7766;51.534;6.722;2023-07-31T03:57:11;98184.81;;;14.56
15333;BMP180;7766;51.534;6.722;2023-07-31T03:58:12;98171.63;;;14.46
15333;BMP180;7766;51.534;6.722;2023-07-31T03:59:13;98177.16;;;14.50
15333;BMP180;7766;51.534;6.722;2023-07-31T04:00:14;98178.75;;;14.51
15333;BMP180;7766;51.534;6.722;2023-07-31T04:01:15;98168.97;;;14.51
15333;BMP180;7766;51.534;6.722;2023-07-31T04:02:16;98180.88;;;14.49
15333;BMP180;7766;51.534;6.722;2023-07-31T04:03:19;98175.81;;;14.52
15333;BMP180;7766;51.534;6.722;2023-07-31T04:04:20;98169.25;;;14.55
15333;BMP180;7766;51.534;6.722;2023-07-31T04:05:21;98172.94;;;14.59
15333;BMP180;7766;51.534;6.722;2023-07-31T04:06:22;98170.81;;;14.60
15333;BMP180;7766;51.534;6.722;2023-07-31T04:07:23;98163.41;;;14.62
15333;BMP180;7766;51.534;6.722;2023-07-31T04:08:24;98159.44;;;14.65
15333;BMP180;7766;51.534;6.722;2023-07-31T04:09:25;98164.19;;;14.68
15333;BMP180;7766;51.534;6.722;2023-07-31T04:10:26;98158.66;;;14.64
15333;BMP180;7766;51.534;6.722;2023-07-31T04:11:27;98158.66;;;14.64
15333;BMP180;7766;51.534;6.722;2023-07-31T04:12:28;98156.00;;;14.69
15333;BMP180;7766;51.534;6.722;2023-07-31T04:13:30;98160.78;;;14.62
15333;BMP180;7766;51.534;6.722;2023-07-31T04:14:31;98160.22;;;14.65
15333;BMP180;7766;51.534;6.722;2023-07-31T04:15:32;98156.53;;;14.66
15333;BMP180;7766;51.534;6.722;2023-07-31T04:16:33;98156.00;;;14.69
15333;BMP180;7766;51.534;6.722;2023-07-31T04:17:34;98149.91;;;14.74
15333;BMP180;7766;51.534;6.722;2023-07-31T04:18:34;98154.41;;;14.68
15333;BMP180;7766;51.534;6.722;2023-07-31T04:19:35;98157.34;;;14.62
15333;BMP180;7766;51.534;6.722;2023-07-31T04:20:36;98155.19;;;14.69
15333;BMP180;7766;51.534;6.722;2023-07-31T04:21:38;98145.69;;;14.73
15333;BMP180;7766;51.534;6.722;2023-07-31T04:22:39;98145.16;;;14.76
15333;BMP180;7766;51.534;6.722;2023-07-31T04:23:40;98138.84;;;14.67
15333;BMP180;7766;51.534;6.722;2023-07-31T04:24:40;98156.00;;;14.69
15333;BMP180;7766;51.534;6.722;2023-07-31T04:25:41;98143.84;;;14.73
15333;BMP180;7766;51.534;6.722;2023-07-31T04:26:42;98139.63;;;14.72
15333;BMP180;7766;51.534;6.722;2023-07-31T04:27:43;98135.34;;;14.76
15333;BMP180;7766;51.534;6.722;2023-07-31T04:28:44;98140.66;;;14.76
15333;BMP180;7766;51.534;6.722;2023-07-31T04:29:45;98142.25;;;14.77
15333;BMP180;7766;51.534;6.722;2023-07-31T04:30:48;98141.72;;;14.75
15333;BMP180;7766;51.534;6.722;2023-07-31T04:31:49;98142.25;;;14.77
15333;BMP180;7766;51.534;6.722;2023-07-31T04:32:50;98149.13;;;14.78
15333;BMP180;7766;51.534;6.722;2023-07-31T04:33:51;98142.25;;;14.77
15333;BMP180;7766;51.534;6.722;2023-07-31T04:34:52;98141.19;;;14.73
15333;BMP180;7766;51.534;6.722;2023-07-31T04:35:53;98153.63;;;14.68
15333;BMP180;7766;51.534;6.722;2023-07-31T04:36:55;98138.81;;;14.72
15333;BMP180;7766;51.534;6.722;2023-07-31T04:37:56;98141.97;;;14.74
15333;BMP180;7766;51.534;6.722;2023-07-31T04:38:57;98143.31;;;14.81
15333;BMP180;7766;51.534;6.722;2023-07-31T04:39:58;98140.88;;;14.84
15333;BMP180;7766;51.534;6.722;2023-07-31T04:40:59;98139.03;;;14.85
15333;BMP180;7766;51.534;6.722;2023-07-31T04:42:00;98139.09;;;14.75
15333;BMP180;7766;51.534;6.722;2023-07-31T04:43:00;98137.75;;;14.77
15333;BMP180;7766;51.534;6.722;2023-07-31T04:44:02;98136.69;;;14.83
15333;BMP180;7766;51.534;6.722;2023-07-31T04:45:04;98137.47;;;14.84
15333;BMP180;7766;51.534;6.722;2023-07-31T04:46:06;98132.97;;;14.79
15333;BMP180;7766;51.534;6.722;2023-07-31T04:47:07;98133.78;;;14.80
15333;BMP180;7766;51.534;6.722;2023-07-31T04:48:08;98138.53;;;14.83
15333;BMP180;7766;51.534;6.722;2023-07-31T04:49:09;98136.69;;;14.83
15333;BMP180;7766;51.534;6.722;2023-07-31T04:50:10;98134.03;;;14.83
15333;BMP180;7766;51.534;6.722;2023-07-31T04:51:11;98139.09;;;14.75
15333;BMP180;7766;51.534;6.722;2023-07-31T04:52:12;98153.88;;;14.66
15333;BMP180;7766;51.534;6.722;2023-07-31T04:53:13;98137.22;;;14.76
15333;BMP180;7766;51.534;6.722;2023-07-31T04:54:14;98135.63;;;14.79
15333;BMP180;7766;51.534;6.722;2023-07-31T04:55:18;98130.59;;;14.83
15333;BMP180;7766;51.534;6.722;2023-07-31T04:56:19;98133.25;;;14.83
15333;BMP180;7766;51.534;6.722;2023-07-31T04:57:20;98136.94;;;14.82
15333;BMP180;7766;51.534;6.722;2023-07-31T04:58:21;98132.22;;;14.89
15333;BMP180;7766;51.534;6.722;2023-07-31T04:59:22;98130.34;;;14.89
15333;BMP180;7766;51.534;6.722;2023-07-31T05:00:23;98132.47;;;14.87
15333;BMP180;7766;51.534;6.722;2023-07-31T05:01:24;98135.34;;;14.95
15333;BMP180;7766;51.534;6.722;2023-07-31T05:02:25;98135.63;;;14.94
15333;BMP180;7766;51.534;6.722;2023-07-31T05:03:26;98132.72;;;14.91
15333;BMP180;7766;51.534;6.722;2023-07-31T05:04:27;98130.59;;;14.83
15333;BMP180;7766;51.534;6.722;2023-07-31T05:05:28;98134.31;;;14.92
15333;BMP180;7766;51.534;6.722;2023-07-31T05:06:29;98121.09;;;14.87
15333;BMP180;7766;51.534;6.722;2023-07-31T05:07:30;98121.63;;;14.93
15333;BMP180;7766;51.534;6.722;2023-07-31T05:08:31;98119.50;;;14.86
15333;BMP180;7766;51.534;6.722;2023-07-31T05:09:32;98120.56;;;14.90
15333;BMP180;7766;51.534;6.722;2023-07-31T05:10:33;98119.75;;;14.84
15333;BMP180;7766;51.534;6.722;2023-07-31T05:11:34;98120.81;;;14.93
15333;BMP180;7766;51.534;6.722;2023-07-31T05:12:34;98120.03;;;14.93
15333;BMP180;7766;51.534;6.722;2023-07-31T05:13:35;98125.06;;;14.89
15333;BMP180;7766;51.534;6.722;2023-07-31T05:14:36;98114.50;;;14.89
15333;BMP180;7766;51.534;6.722;2023-07-31T05:15:37;98118.19;;;14.83
15333;BMP180;7766;51.534;6.722;2023-07-31T05:16:38;98124.28;;;14.89
15333;BMP180;7766;51.534;6.722;2023-07-31T05:17:39;98121.09;;;14.92
15333;BMP180;7766;51.534;6.722;2023-07-31T05:18:40;98117.88;;;14.94
15333;BMP180;7766;51.534;6.722;2023-07-31T05:19:41;98112.84;;;15.03
15333;BMP180;7766;51.534;6.722;2023-07-31T05:20:42;98112.84;;;15.03
15333;BMP180;7766;51.534;6.722;2023-07-31T05:21:43;98115.22;;;15.09
15333;BMP180;7766;51.534;6.722;2023-07-31T05:22:44;98117.06;;;15.04
15333;BMP180;7766;51.534;6.722;2023-07-31T05:23:45;98120.81;;;14.93
15333;BMP180;7766;51.534;6.722;2023-07-31T05:24:46;98124.22;;;15.03
15333;BMP180;7766;51.534;6.722;2023-07-31T05:25:47;98108.41;;;14.89
15333;BMP180;7766;51.534;6.722;2023-07-31T05:26:48;98120.03;;;14.93
15333;BMP180;7766;51.534;6.722;2023-07-31T05:27:49;98115.25;;;14.99
15333;BMP180;7766;51.534;6.722;2023-07-31T05:28:50;98108.84;;;15.05
15333;BMP180;7766;51.534;6.722;2023-07-31T05:29:51;98121.06;;;14.96
15333;BMP180;7766;51.534;6.722;2023-07-31T05:30:52;98120.00;;;14.97
15333;BMP180;7766;51.534;6.722;2023-07-31T05:31:59;98112.59;;;14.99
15333;BMP180;7766;51.534;6.722;2023-07-31T05:33:00;98116.28;;;15.03
15333;BMP180;7766;51.534;6.722;2023-07-31T05:34:00;98109.94;;;15.04
15333;BMP180;7766;51.534;6.722;2023-07-31T05:35:01;98112.06;;;15.07
15333;BMP180;7766;51.534;6.722;2023-07-31T05:36:02;98123.69;;;15.01
15333;BMP180;7766;51.534;6.722;2023-07-31T05:37:04;98115.78;;;14.96
15333;BMP180;7766;51.534;6.722;2023-07-31T05:38:05;98114.19;;;15.00
15333;BMP180;7766;51.534;6.722;2023-07-31T05:39:06;98109.66;;;15.06
15333;BMP180;7766;51.534;6.722;2023-07-31T05:40:09;98100.13;;;15.09
