sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:00:46;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:00:58;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:01:48;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:01:58;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:02:19;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:03:21;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:04:23;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:05:02;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:05:56;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:06:58;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:08:00;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:08:04;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:08:31;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:09:33;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:10:35;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:11:07;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:12:08;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:13:09;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:13:10;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:14:10;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:14:43;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:15:45;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:16:12;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:16:47;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:17:14;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:17:18;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:18:15;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:18:51;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:19:53;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:20:55;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:21:17;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:21:26;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:22:28;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:23:30;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:24:20;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:25:03;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:25:21;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:25:34;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:26:36;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:28:09;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:28:40;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:29:42;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:30:26;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:31:15;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:32:17;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:32:28;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:33:19;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:33:30;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:34:21;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:34:30;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:35:23;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:35:31;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:35:54;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:36:56;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:37:58;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:38:34;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:39:33;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:39:35;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:40:02;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:40:37;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:41:35;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:42:37;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:42:38;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:43:39;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:43:39;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:44:10;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:45:12;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:46:14;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:46:43;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:47:16;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:47:47;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:48:49;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:49:48;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:50:22;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:51:24;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:52:26;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:52:51;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:52:57;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:53:28;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:53:52;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:53:59;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:54:30;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:55:32;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:56:34;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:56:54;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:57:05;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:57:56;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:58:38;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:58:56;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:59:09;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T00:59:57;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:00:42;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:02:00;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:02:46;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:03:00;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:03:17;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:03:48;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:04:19;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:05:03;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:05:28;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:06:30;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:07:12;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:07:30;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:08:11;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:09:02;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:09:11;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:09:35;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:10:04;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:10:37;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:11:07;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:12:06;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:12:37;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:13:06;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:14:08;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:15:10;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:15:12;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:15:41;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:16:43;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:17:45;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:18:15;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:19:22;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:19:49;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:20:21;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:20:56;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:21:34;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:22:12;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:22:31;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:23:36;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:24:13;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:25:11;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:26:25;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:27:35;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:28:32;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:29:12;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:29:33;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:30:12;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:30:32;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:30:43;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:31:46;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:32:13;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:32:29;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:32:47;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:33:46;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:35:19;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:35:33;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:36:21;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:36:33;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:36:52;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:37:54;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:38:58;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:39:58;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:40:41;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:41:00;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:42:02;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:43:04;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:43:40;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:44:37;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:45:39;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:45:42;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:46:41;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:46:43;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:47:12;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:48:14;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:49:16;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:49:48;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:50:49;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:51:50;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:51:51;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:52:51;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:53:24;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:54:26;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:54:53;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:55:28;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:55:54;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:55:59;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:57:01;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:58:03;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:58:57;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T01:59:36;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:00:38;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:00:59;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:01:40;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:02:00;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:02:11;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:03:13;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:04:15;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:05:04;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:05:49;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:06:04;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:06:19;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:07:21;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:08:23;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:09:07;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:09:56;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:10:09;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:10:27;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:11:29;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:12:31;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:13:11;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:14:04;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:15:06;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:15:37;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:16:39;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:17:15;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:18:12;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:19:14;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:19:17;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:20:16;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:20:18;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:20:49;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:21:19;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:22:20;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:23:21;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:23:22;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:24:23;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:24:55;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:25:23;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:25:26;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:26:28;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:27:30;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:28:26;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:29:03;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:30:06;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:30:36;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:32:09;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:32:30;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:33:11;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:33:31;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:33:42;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:34:44;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:35:46;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:36:34;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:37:19;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:38:21;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:38:36;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:39:23;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:39:37;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:39:54;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:40:39;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:41:27;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:41:39;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:41:59;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:42:29;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:43:41;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:44:02;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:45:05;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:45:35;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:45:43;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:46:06;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:46:44;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:47:39;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:48:41;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:49:43;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:49:49;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:50:14;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:51:16;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:52:18;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:52:53;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:53:51;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:54:53;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:55:24;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:55:55;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:56:26;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:57:28;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:58:30;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:58:58;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T02:59:01;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:00:04;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:00:34;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:01:00;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:01:05;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:02:07;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:03:09;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:04:04;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:04:42;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:05:44;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:06:05;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:06:46;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:07:06;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:07:17;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:08:19;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:09:21;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:10:10;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:10:54;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:11:56;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:12:11;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:12:58;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:13:12;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:13:29;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:14:31;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:16:04;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:16:15;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:17:06;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:18:08;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:19:10;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:19:18;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:19:41;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:20:43;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:21:45;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:22:21;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:23:18;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:24:20;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:24:23;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:25:22;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:25:24;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:25:57;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:26:55;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:27:26;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:27:57;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:28:27;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:29:30;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:30:29;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:30:32;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:31:03;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:31:30;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:32:06;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:32:31;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:32:36;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:33:38;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:34:40;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:35:34;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:36:13;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:37:15;0;;;;
73544;Laerm;61802;48.75517305;-3.46003622;2023-07-31T03:37:36;0;;;;
