sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:00:33;60;18;;151;148760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:03:03;53;17;;136;151644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:05:33;52;16;;131;150116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:08:03;60;18;;151;149936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:10:34;62;18;;156;149583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:13:04;60;17;;150;149678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:15:34;54;17;;137;151800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:18:04;60;17;;150;149708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:20:34;68;18;;171;150168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:23:04;67;19;;170;150521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:25:35;52;17;;132;150359
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:28:05;50;16;;126;149039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:30:35;59;17;;151;151176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:33:05;62;18;;157;150451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:35:36;65;18;;162;149201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:38:06;57;18;;144;150666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:40:37;61;17;;151;148340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:43:06;66;19;;169;152959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:45:37;63;18;;158;149399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:48:07;67;19;;169;151132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:50:37;64;18;;160;149603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:53:07;65;19;;165;151043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:55:38;60;17;;150;148958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T00:58:09;56;17;;144;152083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:00:39;63;19;;159;150124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:03:09;63;18;;157;149367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:05:43;62;18;;155;149749
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:10:49;62;18;;159;152312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:13:11;72;19;;182;150336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:15:42;66;19;;169;151389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:18:12;64;18;;159;147891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:20:42;54;17;;138;151953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:28:16;67;18;;168;149523
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:30:44;60;18;;149;148991
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:33:17;69;19;;175;151507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:35:46;66;18;;169;151383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:38:20;68;19;;172;150855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:40:50;54;17;;137;150792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:43:18;61;18;;154;150303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:45:48;68;18;;171;149639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:48:18;58;18;;146;149826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:50:48;60;18;;150;148008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:53:18;67;18;;172;152803
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:55:48;65;19;;165;150348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T01:58:18;63;18;;157;148900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:00:48;60;20;;153;150788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:03:18;58;17;;147;150210
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:05:49;64;18;;162;150524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:08:19;58;18;;144;148247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:10:49;61;17;;153;150154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:13:19;66;19;;168;152424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:15:51;64;18;;160;149806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:18:20;62;18;;157;149570
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:20:52;59;17;;148;150110
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:23:21;68;19;;174;151723
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:25:51;66;18;;166;150536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:28:21;56;18;;140;149916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:30:52;56;17;;141;150504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:33:21;61;17;;152;149319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:35:52;65;18;;163;150276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:38:22;54;17;;136;150447
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:40:52;60;18;;150;148696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:43:22;68;19;;172;150487
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:45:52;55;17;;139;151242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:48:23;54;17;;135;149812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:50:53;54;17;;136;150162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:53:23;56;18;;142;150821
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:55:53;64;18;;161;150037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T02:58:24;59;18;;148;149704
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:00:54;65;18;;164;151299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:03:24;61;19;;152;149347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:05:55;54;17;;138;150829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:08:25;70;20;;176;150239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:10:56;56;17;;140;148743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:13:25;58;18;;148;151199
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:15:55;63;18;;160;151272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:18:26;57;18;;144;150208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:20:56;58;18;;147;149745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:23:26;57;18;;143;150070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:26:00;54;17;;137;150401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:28:26;63;18;;158;148553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:30:56;61;19;;156;151171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:33:27;61;18;;155;151167
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:35:57;58;18;;145;149571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:38:27;68;20;;171;149369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:40:59;61;17;;154;150907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:43:28;56;18;;142;150416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:45:58;56;18;;141;150589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:48:29;64;18;;161;150662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:50:59;71;19;;179;149979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:53:29;60;19;;152;150299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:55:59;61;18;;153;150379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T03:58:29;56;18;;140;149108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:00:59;64;19;;162;150731
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:03:29;60;17;;151;150569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:06:00;67;19;;166;146929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:08:30;54;18;;140;153259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:11:00;57;17;;143;150412
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:13:30;71;18;;179;149731
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:16:00;59;19;;148;148953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:18:31;61;18;;154;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:21:02;50;17;;126;150955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:23:31;68;19;;171;150099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:26:01;60;18;;151;150347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:28:32;60;19;;148;147177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:31:02;67;19;;172;153840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:33:33;57;18;;144;150413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:36:03;58;18;;148;150630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:38:33;57;17;;145;150005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:41:04;60;19;;151;150459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:43:34;54;17;;137;149808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:46:04;63;18;;160;150295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:48:35;57;18;;142;148646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:51:05;60;18;;151;150497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:53:36;51;17;;130;151497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:56:06;51;18;;129;150433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T04:58:36;71;20;;179;149507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:01:06;61;18;;154;150713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:03:36;57;18;;145;151167
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:06:06;62;18;;155;149895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:08:36;63;19;;159;149961
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:11:06;67;19;;166;147257
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:13:37;62;19;;156;150928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:16:07;56;18;;142;150024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:18:37;60;19;;153;152283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:21:07;61;18;;154;150846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:23:37;54;18;;135;148688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:26:07;63;18;;159;150949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:28:37;61;19;;154;149547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:31:08;53;18;;135;151014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:33:38;63;19;;157;148721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:36:08;63;18;;158;149839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:38:38;63;20;;160;150157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:41:09;55;18;;140;151718
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:43:38;72;20;;178;147737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:46:09;60;19;;152;151393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:48:38;57;18;;143;149828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:51:08;64;20;;161;149885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:53:41;65;19;;165;151479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:56:09;60;19;;150;148974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T05:58:39;63;19;;159;150263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:01:09;62;20;;157;151151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:03:39;64;19;;162;150071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:06:10;56;19;;142;149637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:08:40;58;19;;146;148540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:11:11;66;20;;167;150498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:13:41;68;21;;175;153512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:16:11;64;21;;161;149209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:18:42;57;19;;145;150618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:21:12;62;20;;158;150829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:23:43;60;21;;152;150400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:26:13;64;20;;163;150873
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:28:43;64;20;;160;149238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:31:13;66;21;;165;149817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:33:44;56;19;;142;151141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:36:14;58;20;;145;149003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:38:44;53;19;;134;151536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:41:14;69;21;;174;150051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:43:44;68;23;;169;148068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:46:14;56;20;;140;149251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:48:44;56;19;;144;152169
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:51:14;53;19;;134;150863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:53:45;65;21;;163;148248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:56:15;59;20;;150;152090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T06:58:45;57;20;;142;148920
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:01:15;51;18;;130;151651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:03:45;57;19;;141;147317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:06:16;60;21;;152;151773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:08:46;59;20;;149;150810
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:11:16;56;19;;142;150386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:13:46;51;19;;129;149491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:16:17;59;19;;151;151185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:18:47;60;20;;151;150030
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:21:18;50;19;;126;150353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:23:47;63;20;;159;150196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:26:18;61;20;;151;148147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:28:48;52;18;;134;153125
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:31:18;57;20;;144;149835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:33:48;57;19;;142;147945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:36:18;55;19;;140;150547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:38:48;62;20;;157;151592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:41:18;65;21;;164;150305
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:43:48;60;19;;152;150263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:46:19;58;20;;146;149554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:48:49;61;20;;153;149850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:51:19;67;22;;170;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:53:49;65;20;;163;149702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:56:19;67;21;;166;148558
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T07:58:49;65;21;;163;149680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:01:20;55;20;;140;152544
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:03:50;61;20;;154;150157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:06:20;66;21;;166;150285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:08:50;57;20;;143;149690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:11:20;61;20;;153;148156
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:13:50;59;21;;151;151311
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:16:20;58;20;;148;151429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:18:50;65;21;;163;149895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:21:21;61;21;;151;148429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:23:51;61;20;;155;152126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:26:22;57;20;;142;149344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:28:52;71;22;;180;150557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:31:22;60;21;;152;149853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:33:52;60;20;;153;151542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:36:22;66;21;;161;145597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:38:52;56;20;;147;154748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:41:22;69;21;;174;150069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:43:52;67;21;;168;149835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:46:23;53;19;;132;148810
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:48:55;62;20;;156;150588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:51:24;63;20;;160;152085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:53:54;59;20;;148;149878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:56:24;69;21;;172;149027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T08:58:54;59;20;;145;146736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:01:25;57;20;;148;155542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:03:55;61;21;;149;146241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:06:26;57;21;;148;153319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:08:56;60;20;;150;149546
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:11:26;56;19;;140;149685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:13:57;61;21;;156;152126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:16:28;65;21;;165;150105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:18:57;54;20;;136;150755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:21:28;49;21;;123;150454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:23:59;60;21;;151;150056
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:26:30;63;21;;160;151619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:29:00;61;22;;153;150429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:31:38;59;22;;150;150306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:34:01;61;22;;155;150671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:36:32;66;24;;168;151044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:39:03;56;23;;142;149736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:41:35;64;23;;160;148004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:44:03;57;24;;147;152442
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:46:36;63;24;;159;151060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:49:10;69;24;;174;149970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:51:40;63;25;;159;150732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:54:11;63;22;;160;151423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:56:35;55;23;;136;147285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T09:59:05;60;23;;147;145801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:01:36;55;22;;146;157113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:04:10;59;23;;149;151116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:06:37;70;23;;170;144484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:09:08;63;23;;165;154801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:11:38;57;21;;144;151502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:14:08;65;22;;164;149820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:16:38;65;22;;162;149311
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:19:08;60;22;;153;151394
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:21:42;61;22;;157;152045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:24:10;59;21;;149;149692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:26:41;63;21;;160;151210
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:29:12;63;22;;160;150856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:31:43;57;20;;145;151142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:34:13;54;19;;136;149592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:36:43;75;22;;189;149980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:39:33;67;22;;169;150730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:41:44;62;21;;156;150312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:44:16;62;21;;158;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:46:45;67;22;;166;148238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:49:20;61;22;;156;151870
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:51:46;65;23;;165;150651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:54:18;63;22;;159;151236
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:56:51;62;23;;151;145873
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T10:59:18;54;23;;141;154966
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T11:01:50;65;24;;163;150393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T11:04:24;60;25;;151;149251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T11:07:06;59;24;;149;149513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T11:09:19;64;25;;165;153244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T11:11:53;62;26;;157;149847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T11:14:20;57;25;;144;149533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-31T11:16:50;68;26;;172;150402
