sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
13030;PMS7003;6582;54.644;9.760;2023-07-31T00:00:01;64.6;53.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T00:05:01;63.7;53.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T00:10:01;62.6;52.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T00:15:01;67.9;56.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T00:20:01;67.3;56.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T00:25:01;67.9;56.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T00:30:06;68.5;57.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T00:35:01;69.3;57.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T00:40:02;62.9;52.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T00:45:01;62.6;52.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T00:50:01;62.3;51.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T00:55:01;62.2;51.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T01:00:01;66.0;54.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T01:05:02;66.5;55.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T01:10:08;66.8;55.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T01:15:07;67.2;56.1;
13030;PMS7003;6582;54.644;9.760;2023-07-31T01:20:02;67.7;56.7;
13030;PMS7003;6582;54.644;9.760;2023-07-31T01:45:02;62.6;51.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T01:50:02;63.3;52.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T01:55:02;63.6;52.7;
13030;PMS7003;6582;54.644;9.760;2023-07-31T02:00:02;63.0;52.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T02:15:03;62.3;52.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T02:20:02;62.1;52.1;
13030;PMS7003;6582;54.644;9.760;2023-07-31T02:25:02;62.8;52.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T02:30:02;62.8;52.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T02:35:02;62.6;52.1;
13030;PMS7003;6582;54.644;9.760;2023-07-31T02:40:12;63.0;52.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T02:45:02;63.0;52.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T02:50:02;62.6;52.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T02:55:02;63.6;53.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T03:00:02;64.2;53.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T03:10:03;64.3;53.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T03:15:02;64.6;53.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T03:20:02;63.8;52.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T03:25:02;63.5;52.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T03:30:02;64.0;53.1;
13030;PMS7003;6582;54.644;9.760;2023-07-31T03:35:02;64.1;53.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T03:40:02;63.2;52.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T03:45:02;63.1;52.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T03:50:01;62.8;52.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T03:55:02;62.2;51.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T04:00:02;61.2;51.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T04:05:02;61.7;51.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T04:10:02;61.2;51.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T04:15:02;61.4;51.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T04:20:02;61.5;51.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T04:25:02;62.8;52.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T04:30:01;63.4;52.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T04:35:02;63.6;52.9;
13030;PMS7003;6582;54.644;9.760;2023-07-31T04:40:07;63.3;52.7;
13030;PMS7003;6582;54.644;9.760;2023-07-31T04:45:02;64.2;53.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T04:50:08;63.7;53.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T04:55:02;62.0;51.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T05:00:01;60.5;50.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T05:05:06;58.8;49.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T05:10:01;56.2;47.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T05:15:02;54.5;46.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T05:20:01;53.8;45.7;
13030;PMS7003;6582;54.644;9.760;2023-07-31T05:25:02;53.5;45.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T05:30:02;54.6;46.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T05:35:02;57.5;48.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T05:40:01;57.6;48.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T05:45:02;57.6;48.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T05:50:03;57.7;48.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T05:55:01;56.6;47.7;
13030;PMS7003;6582;54.644;9.760;2023-07-31T06:00:02;53.8;45.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T06:05:03;53.6;45.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T06:10:02;54.4;45.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T06:15:02;54.9;46.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T06:20:01;54.6;46.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T06:25:02;55.8;47.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T06:30:02;55.1;46.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T06:35:02;53.9;45.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T06:40:01;53.7;45.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T06:45:02;54.1;45.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T06:50:02;52.7;44.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T06:55:02;53.0;44.7;
13030;PMS7003;6582;54.644;9.760;2023-07-31T07:00:01;53.0;44.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T07:05:02;52.2;44.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T07:10:07;51.6;43.9;
13030;PMS7003;6582;54.644;9.760;2023-07-31T07:15:02;50.6;43.1;
13030;PMS7003;6582;54.644;9.760;2023-07-31T07:20:01;50.2;42.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T07:25:02;50.6;43.1;
13030;PMS7003;6582;54.644;9.760;2023-07-31T07:30:02;50.5;43.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T07:35:02;51.0;43.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T07:40:01;51.4;43.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T07:45:01;52.1;44.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T07:50:12;52.2;44.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T07:55:02;51.7;44.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T08:00:02;51.4;43.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T08:05:01;50.8;43.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T08:10:02;49.7;42.7;
13030;PMS7003;6582;54.644;9.760;2023-07-31T08:15:02;51.2;43.9;
13030;PMS7003;6582;54.644;9.760;2023-07-31T08:20:02;51.6;44.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T08:30:05;52.6;44.9;
13030;PMS7003;6582;54.644;9.760;2023-07-31T08:40:01;52.1;44.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T08:45:03;49.6;42.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T08:55:01;49.0;42.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T09:00:02;52.9;45.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T09:05:01;53.7;45.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T09:10:04;54.4;46.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T09:15:01;55.2;46.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T09:35:11;46.4;40.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T09:40:01;46.5;40.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T09:45:07;46.3;39.9;
13030;PMS7003;6582;54.644;9.760;2023-07-31T09:50:05;46.6;40.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T09:55:18;47.1;40.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T10:00:07;47.6;41.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T10:10:07;49.0;42.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T10:15:02;48.8;42.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T10:20:03;48.3;41.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T10:25:02;47.5;40.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T10:30:02;46.6;40.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T10:35:02;45.9;39.7;
13030;PMS7003;6582;54.644;9.760;2023-07-31T10:55:26;52.6;44.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T11:15:02;49.6;42.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T11:20:02;50.4;43.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T11:25:02;50.7;43.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T11:30:02;51.2;43.9;
13030;PMS7003;6582;54.644;9.760;2023-07-31T11:35:02;50.9;43.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T11:40:02;56.2;47.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T11:45:02;55.1;46.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T11:50:02;54.6;46.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T11:55:02;53.4;45.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T12:00:02;53.0;45.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T12:05:02;48.0;41.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T12:10:02;49.2;42.1;
13030;PMS7003;6582;54.644;9.760;2023-07-31T12:15:14;49.4;42.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T12:20:04;50.3;43.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T12:25:03;50.4;43.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T12:30:02;50.1;42.9;
13030;PMS7003;6582;54.644;9.760;2023-07-31T12:35:05;49.3;42.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T12:40:02;49.0;42.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T12:45:02;49.0;42.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T12:50:02;49.2;42.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T13:00:03;49.6;42.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T13:05:03;50.0;42.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T13:10:05;49.8;42.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T13:15:04;50.2;43.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T13:20:02;51.2;43.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T13:25:02;51.4;44.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T13:30:02;51.4;43.9;
13030;PMS7003;6582;54.644;9.760;2023-07-31T13:35:02;51.9;44.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T13:40:02;51.7;44.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T13:45:07;51.0;43.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T13:50:02;51.3;43.7;
13030;PMS7003;6582;54.644;9.760;2023-07-31T14:00:03;50.8;43.1;
13030;PMS7003;6582;54.644;9.760;2023-07-31T14:10:02;50.3;43.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T14:15:02;49.8;42.7;
13030;PMS7003;6582;54.644;9.760;2023-07-31T14:20:04;51.4;44.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T14:25:02;51.6;44.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T14:30:02;51.2;43.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T14:35:02;51.4;43.9;
13030;PMS7003;6582;54.644;9.760;2023-07-31T14:40:02;51.3;43.7;
13030;PMS7003;6582;54.644;9.760;2023-07-31T14:45:02;50.0;42.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T14:50:02;50.4;43.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T14:55:02;51.1;43.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T15:00:07;51.5;44.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T15:05:02;54.0;46.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T15:10:07;53.9;46.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T15:15:03;53.2;45.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T15:20:05;53.1;45.1;
13030;PMS7003;6582;54.644;9.760;2023-07-31T15:25:02;53.4;45.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T15:30:01;51.3;43.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T15:35:01;51.0;43.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T15:45:02;50.8;43.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T15:50:03;50.1;43.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T15:55:02;50.4;43.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T16:00:03;51.2;43.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T16:05:07;51.3;44.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T16:10:02;51.7;44.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T16:15:01;52.8;44.9;
13030;PMS7003;6582;54.644;9.760;2023-07-31T16:20:02;52.5;44.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T16:25:02;52.1;44.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T16:30:01;51.8;43.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T16:35:02;51.9;43.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T16:40:02;51.2;43.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T16:45:02;50.8;43.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T16:50:02;50.0;42.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T16:55:02;50.1;42.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T17:00:02;56.6;48.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T17:05:01;56.5;48.1;
13030;PMS7003;6582;54.644;9.760;2023-07-31T17:10:02;56.3;47.9;
13030;PMS7003;6582;54.644;9.760;2023-07-31T17:15:07;57.8;49.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T17:20:02;58.0;49.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T17:25:02;51.9;44.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T17:30:02;51.6;44.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T17:40:02;50.7;43.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T17:45:02;56.2;47.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T17:50:01;55.7;47.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T17:55:02;56.1;48.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T18:00:02;56.4;48.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T18:05:03;56.6;48.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T18:10:02;51.0;43.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T18:15:03;49.6;42.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T18:20:01;49.3;42.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T18:25:02;48.8;41.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T18:30:01;48.3;41.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T18:35:02;48.2;41.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T18:40:02;48.7;41.7;
13030;PMS7003;6582;54.644;9.760;2023-07-31T18:45:01;48.8;41.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T18:50:06;49.2;42.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T18:55:01;50.1;42.9;
13030;PMS7003;6582;54.644;9.760;2023-07-31T19:00:02;49.6;42.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T19:05:02;49.5;42.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T19:10:17;49.0;42.1;
13030;PMS7003;6582;54.644;9.760;2023-07-31T19:15:02;48.3;41.7;
13030;PMS7003;6582;54.644;9.760;2023-07-31T19:20:01;47.6;41.1;
13030;PMS7003;6582;54.644;9.760;2023-07-31T19:25:01;47.2;40.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T19:30:01;47.2;40.9;
13030;PMS7003;6582;54.644;9.760;2023-07-31T19:35:01;47.5;41.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T19:40:02;50.4;43.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T19:45:02;50.4;43.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T19:50:01;50.9;43.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T19:55:02;50.6;43.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T20:00:02;51.2;43.7;
13030;PMS7003;6582;54.644;9.760;2023-07-31T20:05:07;49.2;42.1;
13030;PMS7003;6582;54.644;9.760;2023-07-31T20:25:01;47.0;41.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T20:30:01;50.3;43.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T20:40:04;50.1;43.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T20:45:02;50.4;43.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T20:50:01;51.2;43.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T20:55:02;50.6;43.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T21:00:02;50.4;43.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T21:05:02;50.7;43.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T21:10:01;50.6;43.3;
13030;PMS7003;6582;54.644;9.760;2023-07-31T21:15:02;50.7;43.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T21:20:02;50.9;43.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T21:25:01;51.4;43.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T21:30:01;52.0;43.9;
13030;PMS7003;6582;54.644;9.760;2023-07-31T21:35:02;52.7;44.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T21:40:01;52.9;44.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T21:45:05;53.4;45.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T21:50:01;53.5;45.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T21:55:02;53.2;45.1;
13030;PMS7003;6582;54.644;9.760;2023-07-31T22:00:03;52.3;44.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T22:05:06;51.9;44.1;
13030;PMS7003;6582;54.644;9.760;2023-07-31T22:10:02;51.3;43.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T22:15:02;50.6;43.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T22:20:05;50.9;43.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T22:25:01;50.6;43.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T22:30:02;50.4;43.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T22:35:02;50.3;43.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T22:45:02;49.2;42.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T22:55:02;48.6;42.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T23:00:01;48.0;41.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T23:05:02;53.6;46.0;
13030;PMS7003;6582;54.644;9.760;2023-07-31T23:10:02;53.4;45.8;
13030;PMS7003;6582;54.644;9.760;2023-07-31T23:15:03;53.3;45.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T23:20:02;54.2;46.4;
13030;PMS7003;6582;54.644;9.760;2023-07-31T23:30:01;54.1;46.2;
13030;PMS7003;6582;54.644;9.760;2023-07-31T23:40:03;48.4;41.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T23:45:15;48.4;41.6;
13030;PMS7003;6582;54.644;9.760;2023-07-31T23:50:02;48.2;41.5;
13030;PMS7003;6582;54.644;9.760;2023-07-31T23:55:01;47.2;40.8;
