sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-07-31T00:01:04;38.73;34.59;56.16;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:03:32;41.87;36.47;53.98;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:06:01;41.14;37.19;57.82;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:08:29;41.02;37.22;56.05;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:10:57;44.13;39.78;59.85;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:13:26;45.51;40.81;65.28;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:15:54;44.66;41.26;60.63;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:18:22;44.31;39.65;62.26;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:20:50;44.39;39.94;63.00;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:23:18;43.52;39.09;58.46;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:25:46;44.68;40.88;55.27;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:28:14;50.77;42.32;65.43;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:30:43;46.00;41.12;59.53;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:33:12;47.06;43.71;55.00;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:35:40;46.30;42.65;55.38;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:38:08;45.71;40.85;57.66;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:40:36;46.96;42.64;61.94;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:43:04;48.09;42.62;58.80;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:45:33;48.22;43.74;64.36;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:48:03;48.98;44.37;70.44;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:50:33;49.41;42.16;68.82;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:53:02;48.20;41.53;59.97;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:55:31;44.96;38.39;54.42;;
76261;Laerm;65076;52.362;6.588;2023-07-31T00:57:59;43.73;37.61;53.32;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:00:27;43.17;36.97;55.20;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:02:55;42.42;37.85;59.49;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:05:36;46.23;38.20;62.79;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:08:15;45.84;42.64;60.33;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:10:51;44.84;39.99;57.48;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:13:23;43.58;38.15;53.05;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:15:51;42.54;37.47;52.48;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:18:19;41.78;36.23;54.01;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:20:56;40.67;35.57;51.95;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:23:54;39.87;34.79;56.46;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:26:33;39.30;35.29;55.07;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:29:08;39.14;35.67;50.71;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:31:39;39.43;36.27;55.73;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:34:11;39.20;35.53;54.24;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:36:41;39.56;35.77;51.66;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:39:09;46.75;40.10;58.46;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:41:38;43.16;39.62;56.45;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:44:06;42.10;37.77;55.01;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:46:34;41.75;37.34;51.92;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:49:03;42.16;38.53;56.85;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:51:32;42.82;38.58;56.15;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:54:01;43.41;39.95;58.02;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:56:29;44.97;40.46;62.17;;
76261;Laerm;65076;52.362;6.588;2023-07-31T01:58:58;46.99;40.29;71.28;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:01:26;48.55;43.95;64.38;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:03:54;48.71;44.49;68.67;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:06:22;48.97;44.99;57.06;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:08:50;50.05;45.50;72.87;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:11:18;51.12;46.04;64.99;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:13:46;49.97;44.09;66.53;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:16:15;47.60;42.88;62.12;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:18:43;49.94;42.20;64.93;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:21:11;45.11;40.51;53.40;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:23:39;43.89;39.51;54.01;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:26:07;43.29;37.90;52.63;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:28:35;48.75;37.28;65.93;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:31:04;47.41;37.64;63.66;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:33:33;41.43;37.43;53.94;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:36:01;43.19;36.60;55.72;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:38:29;46.87;37.86;63.48;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:40:57;42.46;38.94;54.00;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:43:25;42.55;39.02;55.30;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:45:53;43.68;39.52;56.79;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:48:21;47.53;40.77;61.21;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:50:51;44.97;39.03;56.37;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:53:18;49.81;37.36;66.50;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:55:46;44.70;37.42;55.70;;
76261;Laerm;65076;52.362;6.588;2023-07-31T02:58:14;49.26;37.58;63.77;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:00:42;42.84;38.25;53.54;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:03:11;42.39;37.68;54.63;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:05:39;48.49;36.87;64.00;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:08:08;40.63;36.51;49.79;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:10:36;57.80;36.18;76.95;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:13:04;48.86;36.32;64.06;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:15:32;50.16;35.81;63.51;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:18:00;39.29;35.76;49.91;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:20:28;40.35;36.37;49.54;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:22:56;43.25;37.16;57.87;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:25:25;48.11;36.26;65.15;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:27:53;39.26;35.44;47.89;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:30:21;48.63;36.32;75.19;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:32:49;52.57;36.69;67.09;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:35:17;47.79;35.94;61.87;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:37:45;49.61;36.16;64.66;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:40:14;45.71;35.51;62.80;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:42:43;57.04;35.46;76.14;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:45:11;62.11;35.74;77.44;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:47:39;45.97;35.93;61.96;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:50:08;43.60;37.65;58.07;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:52:35;49.60;36.26;66.71;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:55:05;47.23;36.26;64.32;;
76261;Laerm;65076;52.362;6.588;2023-07-31T03:57:33;39.21;35.79;45.46;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:00:03;50.33;35.60;70.93;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:02:31;44.17;34.33;63.25;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:04:59;44.99;35.74;59.47;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:07:27;40.45;35.48;59.78;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:09:55;59.97;38.40;78.50;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:12:23;45.92;36.97;63.39;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:14:51;48.51;36.49;63.94;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:17:20;41.76;36.87;51.81;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:19:48;42.15;36.64;54.52;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:22:16;41.33;36.64;53.08;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:24:44;48.17;37.10;66.28;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:27:12;52.95;37.90;70.20;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:29:41;42.88;36.95;56.30;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:32:11;53.70;38.62;70.44;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:34:40;49.55;38.98;63.36;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:37:08;47.20;38.61;63.27;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:39:36;62.87;39.90;78.77;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:42:04;56.74;40.94;74.37;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:44:32;55.63;38.83;68.37;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:47:00;52.86;39.61;64.83;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:49:29;47.40;38.20;63.60;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:51:58;53.47;38.10;67.33;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:54:26;52.31;38.21;63.50;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:56:54;58.87;42.53;75.31;;
76261;Laerm;65076;52.362;6.588;2023-07-31T04:59:23;53.51;41.32;71.38;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:01:51;56.03;41.04;68.00;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:04:19;51.48;38.24;68.30;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:06:47;53.40;39.72;67.05;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:09:16;59.34;43.91;77.88;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:11:44;52.80;40.44;64.97;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:14:13;55.59;41.19;67.62;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:16:42;49.96;39.69;63.74;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:19:11;56.84;40.05;72.47;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:21:39;55.64;40.27;67.15;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:24:07;55.22;39.71;68.81;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:26:36;56.72;41.49;67.36;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:29:04;55.12;44.02;71.06;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:31:32;52.86;41.74;62.73;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:34:01;56.19;41.54;67.30;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:36:29;56.90;40.54;77.12;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:38:57;54.89;43.82;73.67;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:41:25;58.03;43.84;75.35;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:43:54;53.05;41.34;70.22;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:46:22;55.39;42.21;68.23;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:48:50;58.04;41.95;75.39;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:51:18;52.19;42.08;67.84;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:53:46;57.10;44.67;72.20;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:56:14;58.81;41.57;77.87;;
76261;Laerm;65076;52.362;6.588;2023-07-31T05:58:42;54.28;43.20;69.39;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:01:11;55.42;43.23;65.82;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:03:39;50.42;41.20;60.00;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:06:07;54.33;43.06;66.93;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:08:35;59.08;41.86;79.02;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:11:03;56.66;42.47;73.77;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:13:32;53.03;42.23;64.23;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:16:02;54.23;42.51;66.64;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:18:33;54.73;44.57;63.31;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:21:01;61.12;45.48;74.99;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:23:29;55.76;42.62;69.98;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:25:57;53.85;42.45;67.33;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:28:27;55.09;43.68;67.20;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:30:56;59.06;45.12;75.58;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:33:24;53.13;41.04;63.73;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:35:54;49.35;40.84;61.07;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:38:25;59.45;44.29;77.27;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:40:53;56.96;44.02;74.33;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:43:21;53.62;43.50;66.48;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:45:49;67.94;46.61;83.30;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:48:18;61.63;45.63;77.36;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:50:46;55.95;45.68;67.08;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:53:15;56.64;45.56;68.89;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:55:43;59.50;47.14;77.36;;
76261;Laerm;65076;52.362;6.588;2023-07-31T06:58:11;55.97;42.85;68.92;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:00:39;56.50;45.56;69.82;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:03:07;56.31;45.12;67.55;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:05:35;54.89;46.74;64.79;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:08:03;57.80;45.73;73.35;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:10:33;61.50;47.70;78.68;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:13:00;52.95;45.98;64.01;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:15:28;56.72;47.94;70.99;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:17:56;58.15;48.64;72.60;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:20:24;55.53;47.49;69.68;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:22:53;55.50;46.04;67.14;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:25:21;54.47;46.19;71.03;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:27:50;52.73;42.74;63.83;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:30:18;55.18;40.57;71.81;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:32:46;61.89;41.46;76.82;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:35:14;52.11;42.17;64.33;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:37:42;58.38;41.56;74.73;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:40:11;52.08;41.40;63.30;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:42:39;58.63;43.14;76.08;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:45:09;58.83;42.53;75.51;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:47:38;55.57;41.24;71.57;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:50:07;54.56;41.67;65.26;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:52:35;57.34;41.76;77.44;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:55:05;56.38;43.48;68.19;;
76261;Laerm;65076;52.362;6.588;2023-07-31T07:57:33;58.19;40.83;76.07;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:00:01;54.61;39.83;80.15;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:02:30;57.29;42.56;67.35;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:04:58;56.87;43.10;70.72;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:07:26;53.89;43.31;67.17;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:09:54;62.28;50.76;75.57;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:12:22;57.18;46.93;67.46;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:14:50;57.62;45.97;75.95;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:17:18;57.93;46.53;72.84;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:19:47;52.30;43.90;66.21;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:22:15;52.98;43.11;63.84;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:24:43;55.79;45.04;73.94;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:27:11;55.11;45.03;66.18;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:29:39;54.34;44.83;70.01;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:32:07;57.04;46.95;75.14;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:34:35;54.55;45.84;65.86;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:37:05;59.90;47.14;76.83;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:39:33;57.37;42.50;74.94;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:42:01;61.18;45.37;76.04;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:44:30;53.43;43.64;68.59;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:47:00;58.08;42.88;75.84;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:49:31;56.59;44.46;68.39;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:51:59;59.18;46.55;70.34;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:54:29;59.77;48.31;78.31;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:57:00;57.33;48.78;69.97;;
76261;Laerm;65076;52.362;6.588;2023-07-31T08:59:31;56.43;45.96;70.68;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:02:06;57.80;49.42;66.49;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:04:35;56.82;44.41;67.33;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:07:05;56.17;47.56;65.61;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:09:35;56.89;46.02;67.75;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:12:05;61.12;46.26;78.32;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:14:35;55.87;45.91;66.16;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:17:04;56.11;45.37;65.90;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:19:35;57.15;44.66;73.16;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:22:04;54.57;45.02;63.82;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:24:35;57.55;47.27;66.74;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:27:05;57.18;46.60;67.19;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:29:33;61.75;51.33;74.78;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:32:01;58.16;46.83;66.97;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:34:37;57.28;48.02;70.49;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:37:05;58.27;47.10;71.66;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:39:46;65.49;47.84;78.41;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:42:25;59.90;45.89;76.42;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:45:07;56.03;46.02;66.87;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:47:35;55.88;44.86;67.01;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:50:07;59.45;48.08;71.59;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:52:38;56.98;45.91;66.83;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:55:08;58.02;46.45;69.90;;
76261;Laerm;65076;52.362;6.588;2023-07-31T09:57:40;58.99;45.39;77.10;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:00:11;56.25;45.11;71.16;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:02:40;58.94;47.27;71.86;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:05:08;57.94;46.39;68.36;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:07:39;55.74;45.41;66.18;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:10:11;57.84;45.57;76.16;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:12:45;62.60;44.82;75.84;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:15:15;57.73;44.12;71.03;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:17:43;58.07;42.95;74.60;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:20:14;55.33;42.91;67.98;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:22:43;55.89;43.23;70.16;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:25:16;54.42;43.97;67.21;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:27:45;56.49;42.76;67.76;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:30:20;54.64;42.34;71.05;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:32:52;60.87;45.08;76.99;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:35:21;52.93;43.27;67.85;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:37:50;60.15;45.52;76.09;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:40:26;61.53;41.73;78.05;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:42:56;54.85;42.98;64.57;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:45:27;70.04;45.84;88.35;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:48:00;58.68;44.34;75.29;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:50:30;57.08;45.67;66.29;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:52:59;58.52;48.58;67.46;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:55:32;60.25;46.37;76.86;;
76261;Laerm;65076;52.362;6.588;2023-07-31T10:58:09;59.83;45.14;69.38;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:00:39;58.01;44.71;71.34;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:03:10;53.15;42.76;64.07;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:05:53;57.11;43.03;72.59;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:08:23;56.88;42.70;76.29;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:11:06;57.70;43.36;72.73;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:13:42;52.95;46.22;65.83;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:16:12;53.49;44.30;62.40;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:18:42;58.71;44.49;77.41;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:21:12;62.27;45.50;76.43;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:23:45;57.54;46.11;78.12;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:26:15;56.02;46.51;67.47;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:28:46;52.87;42.85;70.08;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:31:14;56.01;43.53;67.94;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:33:43;56.00;45.21;69.35;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:36:15;56.41;44.10;69.69;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:38:43;61.30;44.93;77.49;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:41:16;56.62;44.25;73.82;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:43:45;69.98;45.68;83.04;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:46:13;67.36;50.10;76.08;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:48:43;58.69;44.81;73.89;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:51:13;56.34;44.24;69.04;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:53:44;57.36;44.82;78.96;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:56:17;58.83;45.00;77.11;;
76261;Laerm;65076;52.362;6.588;2023-07-31T11:58:47;53.40;42.63;71.14;;
76261;Laerm;65076;52.362;6.588;2023-07-31T12:01:18;55.46;43.60;69.89;;
76261;Laerm;65076;52.362;6.588;2023-07-31T12:03:49;52.03;43.03;62.76;;
76261;Laerm;65076;52.362;6.588;2023-07-31T12:06:18;58.94;46.67;68.00;;
76261;Laerm;65076;52.362;6.588;2023-07-31T12:08:47;66.13;48.89;78.67;;
76261;Laerm;65076;52.362;6.588;2023-07-31T12:11:17;58.84;43.37;75.57;;
76261;Laerm;65076;52.362;6.588;2023-07-31T12:13:45;49.81;42.24;63.48;;
76261;Laerm;65076;52.362;6.588;2023-07-31T12:16:13;53.78;42.94;64.82;;
76261;Laerm;65076;52.362;6.588;2023-07-31T12:18:41;52.56;41.67;63.38;;
76261;Laerm;65076;52.362;6.588;2023-07-31T12:21:09;56.53;42.97;70.91;;
76261;Laerm;65076;52.362;6.588;2023-07-31T12:23:38;57.28;44.77;70.17;;
76261;Laerm;65076;52.362;6.588;2023-07-31T12:26:13;55.29;43.37;67.23;;
76261;Laerm;65076;52.362;6.588;2023-07-31T12:28:45;52.54;43.98;69.73;;
76261;Laerm;65076;52.362;6.588;2023-07-31T12:31:16;56.71;47.11;70.21;;
