sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-07-31T00:02:04;66.66;36.54;98.89;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:04:31;49.31;36.77;72.97;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:07:00;54.72;38.86;87.36;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:09:30;52.43;39.89;81.21;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:11:58;52.59;37.93;84.12;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:14:25;64.39;37.03;95.96;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:16:53;48.87;36.38;69.30;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:19:21;57.61;37.37;92.72;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:21:49;63.62;35.42;98.63;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:24:18;58.29;36.74;88.07;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:26:45;59.07;36.48;94.81;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:29:13;53.94;37.35;88.51;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:31:40;54.36;37.17;84.88;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:34:08;52.97;40.96;79.33;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:36:36;59.13;38.00;94.72;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:39:04;67.71;37.42;96.72;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:41:33;59.81;38.37;93.36;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:44:01;60.26;37.56;96.02;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:46:28;50.76;37.07;78.91;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:48:57;61.30;40.73;96.61;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:51:25;57.09;39.98;89.98;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:53:53;63.26;40.99;95.86;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:56:22;62.45;41.50;93.80;;
58303;Laerm;44109;52.398;7.024;2023-07-31T00:58:52;63.28;42.97;93.93;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:01:20;69.69;42.20;104.88;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:03:48;66.65;44.43;94.95;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:06:32;64.38;44.12;95.16;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:09:13;68.32;45.88;100.46;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:11:53;72.78;45.38;103.45;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:14:50;68.68;41.21;100.41;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:17:18;65.21;42.26;97.18;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:19:47;68.05;43.52;99.58;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:22:32;69.05;40.46;97.56;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:25:23;69.36;41.36;100.31;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:28:05;64.78;38.76;97.61;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:30:41;64.86;43.33;96.53;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:33:10;72.60;46.66;104.44;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:35:39;67.32;42.56;97.94;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:38:07;69.69;39.70;101.23;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:40:35;67.23;41.12;101.33;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:43:03;67.62;41.39;100.36;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:45:31;68.83;47.00;99.16;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:47:59;74.82;53.41;102.42;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:50:26;79.69;54.58;102.26;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:52:54;77.78;52.05;103.73;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:55:21;74.79;52.29;99.14;;
58303;Laerm;44109;52.398;7.024;2023-07-31T01:57:49;74.34;45.96;103.89;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:00:18;69.30;44.80;100.79;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:02:46;72.64;45.85;103.72;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:05:13;70.86;45.72;102.88;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:07:41;69.72;46.93;99.61;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:10:09;70.99;45.03;98.91;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:12:36;65.76;43.37;98.09;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:15:05;71.18;44.95;102.36;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:17:34;69.56;46.16;102.33;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:20:02;76.64;50.74;104.55;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:22:30;73.35;51.34;100.72;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:24:58;73.91;51.55;101.62;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:27:25;74.86;49.56;102.07;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:29:53;71.04;49.44;100.58;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:32:21;75.55;48.03;103.09;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:34:51;70.98;50.63;98.31;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:37:18;70.61;46.18;98.63;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:39:46;68.67;46.13;100.06;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:42:14;70.97;44.63;99.96;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:44:42;69.88;42.78;100.87;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:47:10;70.36;40.68;101.24;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:49:37;68.00;40.60;98.38;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:52:07;68.36;39.75;101.03;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:54:34;66.78;39.62;97.49;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:57:02;68.89;48.53;96.73;;
58303;Laerm;44109;52.398;7.024;2023-07-31T02:59:30;75.93;45.06;102.55;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:01:58;70.00;41.99;99.85;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:04:25;69.52;41.93;97.80;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:06:53;62.18;40.12;94.24;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:09:22;66.04;38.04;101.74;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:11:49;66.49;38.24;97.97;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:14:17;65.20;38.35;99.54;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:16:45;67.22;38.83;100.17;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:19:12;66.10;38.34;98.00;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:21:40;66.21;38.54;95.98;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:24:08;74.27;41.57;103.27;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:26:37;69.45;39.84;101.38;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:29:07;68.01;38.19;99.66;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:31:35;64.57;40.44;98.24;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:34:02;66.71;41.18;99.76;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:36:30;67.89;39.36;98.89;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:38:58;70.87;39.84;101.69;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:41:25;61.00;38.28;95.33;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:43:54;59.70;40.32;93.37;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:46:23;70.77;43.55;100.52;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:48:51;73.70;44.44;101.84;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:51:19;65.08;38.94;95.64;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:53:46;71.91;40.24;102.21;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:56:14;61.30;37.19;95.45;;
58303;Laerm;44109;52.398;7.024;2023-07-31T03:58:41;65.19;38.36;99.63;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:01:10;59.18;36.01;91.39;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:03:38;49.88;36.06;79.72;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:06:06;59.41;35.69;91.18;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:08:34;58.14;36.50;93.62;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:11:01;52.89;40.61;80.61;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:13:30;57.56;40.18;91.82;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:15:57;68.70;41.19;102.32;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:18:26;59.94;39.58;95.56;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:20:54;66.39;41.19;97.31;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:23:21;58.82;41.87;90.35;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:25:49;64.74;41.96;97.95;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:28:17;58.12;40.99;89.86;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:30:44;59.73;39.28;93.86;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:33:12;64.70;38.37;95.58;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:35:41;57.54;38.15;91.99;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:38:09;60.38;38.37;91.09;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:40:36;55.67;41.14;87.01;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:43:04;57.92;38.83;92.68;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:45:31;57.42;43.33;90.65;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:47:59;67.81;42.24;98.99;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:50:27;65.68;46.82;96.69;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:52:57;66.68;49.79;95.18;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:55:25;72.32;51.16;101.06;;
58303;Laerm;44109;52.398;7.024;2023-07-31T04:57:53;72.96;46.03;100.99;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:00:20;68.13;44.81;96.84;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:02:48;65.57;42.27;96.89;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:05:15;61.14;40.72;94.94;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:07:43;70.00;40.51;99.82;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:10:12;51.87;41.03;75.57;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:12:40;56.85;43.12;88.17;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:15:09;55.34;40.87;89.73;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:17:36;57.72;43.32;89.26;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:20:06;64.09;45.42;99.60;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:22:34;64.93;42.84;96.60;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:25:01;67.76;39.35;99.64;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:27:32;57.17;40.66;85.79;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:30:00;53.30;40.91;83.28;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:32:28;62.18;40.07;92.71;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:34:55;51.51;41.39;78.69;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:37:23;61.64;39.83;93.66;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:39:51;50.80;38.41;76.96;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:42:18;51.04;39.94;71.75;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:44:47;49.55;39.20;64.07;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:47:15;62.81;39.22;98.81;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:49:43;52.02;41.33;77.41;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:52:11;55.24;41.42;88.74;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:54:38;53.30;40.08;83.17;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:57:06;49.60;38.47;66.66;;
58303;Laerm;44109;52.398;7.024;2023-07-31T05:59:34;50.06;40.18;70.65;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:02:03;49.45;38.53;61.78;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:04:31;50.05;40.46;70.09;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:06:59;48.46;38.06;65.39;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:09:27;49.70;38.84;70.96;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:11:55;50.08;38.02;72.03;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:14:22;51.46;40.04;61.84;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:16:50;49.71;39.41;71.48;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:19:19;49.62;39.63;58.70;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:21:47;50.39;42.06;65.14;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:24:14;50.38;38.48;71.99;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:26:45;52.20;40.00;70.91;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:29:12;50.97;41.47;66.41;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:31:41;49.61;39.58;61.88;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:34:10;50.54;40.42;60.63;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:36:39;51.01;40.84;60.68;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:39:06;51.78;41.78;66.19;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:41:35;49.66;40.96;58.47;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:44:03;50.88;41.36;58.52;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:46:30;49.41;40.64;60.58;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:48:58;49.84;40.92;59.25;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:51:26;48.73;37.77;57.50;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:53:55;49.26;39.27;60.19;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:56:22;49.97;40.01;60.69;;
58303;Laerm;44109;52.398;7.024;2023-07-31T06:58:50;50.84;39.35;61.74;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:01:18;50.04;40.88;65.49;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:03:45;50.69;42.54;76.16;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:06:13;50.78;42.99;69.59;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:08:40;50.52;41.55;58.43;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:11:09;50.13;41.20;66.99;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:13:37;50.97;41.46;75.58;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:16:05;50.36;38.70;69.22;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:18:32;50.12;39.11;58.45;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:21:00;49.67;40.99;58.30;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:23:28;49.25;38.92;59.70;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:25:56;49.96;39.65;59.43;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:28:25;50.57;39.03;66.11;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:30:54;49.70;40.08;57.63;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:33:22;48.81;38.61;59.80;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:35:49;49.63;38.50;61.77;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:38:17;50.25;40.23;64.64;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:40:45;49.47;40.01;64.59;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:43:16;50.48;38.34;59.66;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:45:45;52.01;42.21;60.87;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:48:13;51.70;40.37;61.77;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:50:40;50.46;40.24;61.67;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:53:08;51.37;38.90;68.24;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:55:36;55.79;39.92;75.30;;
58303;Laerm;44109;52.398;7.024;2023-07-31T07:58:03;56.36;41.44;73.71;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:00:31;55.15;44.34;72.05;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:03:00;54.05;44.21;73.52;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:05:27;50.94;43.43;59.45;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:07:55;51.36;43.88;59.18;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:10:23;50.16;41.02;64.86;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:12:50;51.30;43.17;68.69;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:15:18;50.57;41.40;67.46;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:17:46;50.77;42.30;67.48;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:20:15;51.18;41.68;70.80;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:22:42;52.58;43.81;77.49;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:25:10;64.89;40.30;82.29;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:27:38;62.75;42.38;81.75;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:30:07;51.68;42.14;73.62;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:32:34;51.04;41.05;65.40;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:35:02;50.02;41.07;60.22;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:37:31;52.33;41.70;83.61;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:39:59;58.55;42.93;93.47;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:42:27;57.55;42.92;88.53;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:44:56;51.89;42.36;81.75;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:47:25;52.37;43.59;74.78;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:49:55;50.96;42.50;60.62;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:52:23;50.25;42.28;64.62;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:54:52;53.72;41.57;85.33;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:57:20;53.23;44.13;77.54;;
58303;Laerm;44109;52.398;7.024;2023-07-31T08:59:49;52.31;42.86;80.51;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:02:18;57.86;43.81;87.13;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:04:46;51.59;42.58;62.87;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:07:15;51.31;42.76;70.91;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:09:46;51.25;42.61;66.15;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:12:16;57.87;42.70;90.09;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:14:45;70.32;47.25;103.29;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:17:13;66.38;45.22;98.88;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:19:41;70.81;45.52;99.89;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:22:09;67.35;47.46;99.68;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:24:36;69.94;46.37;98.34;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:27:06;65.48;42.57;96.39;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:29:35;64.58;41.02;97.27;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:32:03;62.15;42.65;90.75;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:34:38;60.44;44.11;93.52;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:37:06;53.13;42.58;74.38;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:39:46;56.56;42.79;91.49;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:42:14;62.68;43.69;93.88;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:44:52;63.27;40.61;99.28;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:47:24;56.94;42.09;91.49;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:49:51;62.58;44.25;94.03;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:52:19;55.00;42.84;85.52;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:54:47;52.05;41.34;78.77;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:57:17;52.88;43.24;74.62;;
58303;Laerm;44109;52.398;7.024;2023-07-31T09:59:47;63.09;43.48;98.08;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:02:22;63.00;43.15;92.64;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:04:51;62.03;44.94;97.11;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:07:25;52.38;43.73;75.04;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:09:54;53.40;45.00;83.15;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:12:25;59.58;43.80;92.12;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:14:55;58.14;42.88;93.53;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:17:25;61.13;44.07;92.07;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:19:53;60.77;44.26;90.89;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:22:21;58.14;43.65;90.88;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:24:52;68.20;42.93;102.04;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:27:21;57.33;44.66;89.10;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:29:50;62.49;44.36;89.93;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:32:21;57.17;43.11;84.93;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:34:51;53.76;44.07;79.30;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:37:24;50.98;42.05;60.03;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:39:58;50.40;40.27;68.99;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:42:32;52.20;42.70;79.19;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:45:03;53.59;43.77;82.65;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:47:31;54.10;45.66;81.87;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:50:18;54.32;45.06;81.32;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:52:48;51.30;42.73;69.64;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:55:28;52.07;44.34;71.64;;
58303;Laerm;44109;52.398;7.024;2023-07-31T10:58:05;52.23;45.38;58.93;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:00:33;53.41;45.72;63.76;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:03:03;50.24;42.70;59.91;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:05:50;55.05;41.95;80.81;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:08:21;51.83;42.84;61.61;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:11:05;52.37;41.32;82.91;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:13:40;51.07;42.74;59.01;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:16:08;54.58;44.75;66.47;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:18:38;52.12;44.15;66.26;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:21:08;52.63;43.30;62.61;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:23:37;55.51;46.78;64.11;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:26:06;53.55;45.06;61.62;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:28:35;54.30;44.66;68.04;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:31:03;55.54;45.17;75.22;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:33:30;54.63;45.84;70.69;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:35:58;52.78;44.68;58.79;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:38:29;53.39;44.59;68.24;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:41:01;54.31;47.30;65.97;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:43:31;54.44;45.49;70.71;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:46:00;54.69;44.94;67.47;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:48:31;55.63;47.67;66.04;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:51:03;52.14;45.09;58.66;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:53:39;53.14;45.27;67.17;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:56:13;52.19;45.97;58.84;;
58303;Laerm;44109;52.398;7.024;2023-07-31T11:58:43;54.70;46.03;80.25;;
58303;Laerm;44109;52.398;7.024;2023-07-31T12:01:11;52.15;44.25;61.32;;
58303;Laerm;44109;52.398;7.024;2023-07-31T12:03:41;51.51;41.20;64.06;;
58303;Laerm;44109;52.398;7.024;2023-07-31T12:06:09;54.85;47.59;68.41;;
58303;Laerm;44109;52.398;7.024;2023-07-31T12:08:38;55.80;46.73;72.64;;
58303;Laerm;44109;52.398;7.024;2023-07-31T12:11:09;53.42;46.07;71.13;;
58303;Laerm;44109;52.398;7.024;2023-07-31T12:13:37;55.07;46.56;61.97;;
58303;Laerm;44109;52.398;7.024;2023-07-31T12:16:04;53.16;46.92;63.72;;
58303;Laerm;44109;52.398;7.024;2023-07-31T12:18:35;54.25;46.77;60.98;;
58303;Laerm;44109;52.398;7.024;2023-07-31T12:21:06;54.65;46.69;63.64;;
58303;Laerm;44109;52.398;7.024;2023-07-31T12:23:36;51.84;45.13;59.04;;
58303;Laerm;44109;52.398;7.024;2023-07-31T12:26:07;52.18;45.88;60.29;;
58303;Laerm;44109;52.398;7.024;2023-07-31T12:28:36;52.65;45.24;63.48;;
58303;Laerm;44109;52.398;7.024;2023-07-31T12:31:07;53.71;47.16;66.97;;
