sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:00:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:01:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:02:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:03:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:04:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:05:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:06:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:07:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:08:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:09:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:10:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:11:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:12:19;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:13:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:14:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:15:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:16:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:17:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:18:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:19:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:20:17;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:21:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:22:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:23:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:24:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:25:19;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:26:17;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:27:19;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:28:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:29:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:30:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:31:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:32:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:33:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:34:17;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:35:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:36:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:37:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:38:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:39:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:40:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:41:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:42:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:43:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:44:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:45:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:46:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:47:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:48:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:49:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:50:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:51:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:52:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:53:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:54:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:55:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:56:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:57:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:58:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T00:59:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:00:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:01:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:02:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:03:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:04:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:05:23;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:06:23;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:07:21;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:08:24;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:09:23;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:10:21;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:11:25;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:12:20;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:13:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:14:17;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:15:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:16:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:17:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:18:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:19:21;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:20:23;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:21:23;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:22:27;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:24:20;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:26:20;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:27:22;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:28:20;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:29:23;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:30:25;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:31:22;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:32:19;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:33:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:34:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:35:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:36:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:37:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:38:20;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:39:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:40:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:41:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:42:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:43:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:44:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:45:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:46:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:47:17;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:48:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:49:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:50:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:51:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:52:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:53:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:54:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:55:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:56:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:57:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:58:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T01:59:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:00:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:01:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:02:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:03:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:04:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:05:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:06:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:07:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:08:17;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:09:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:10:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:11:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:12:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:13:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:14:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:15:17;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:16:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:17:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:18:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:19:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:20:17;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:21:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:22:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:23:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:24:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:25:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:26:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:27:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:28:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:29:17;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:30:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:31:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:32:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:33:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:34:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:35:17;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:36:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:37:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:38:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:39:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:40:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:41:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:42:17;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:43:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:44:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:45:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:46:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:47:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:48:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:49:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:50:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:51:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:52:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:53:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:54:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:55:17;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:56:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:57:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:58:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T02:59:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:00:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:01:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:02:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:03:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:04:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:05:17;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:06:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:07:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:08:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:09:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:10:17;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:11:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:12:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:13:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:14:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:15:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:16:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:17:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:18:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:19:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:20:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:21:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:22:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:23:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:24:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:25:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:26:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:27:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:28:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:29:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:30:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:31:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:32:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:33:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:34:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:35:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:36:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:37:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:38:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:39:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:40:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:41:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:42:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:43:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:44:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:45:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:46:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:47:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:48:17;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:49:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:50:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:51:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:52:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:53:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:54:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:55:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:56:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:57:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:58:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T03:59:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:00:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:01:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:02:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:03:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:04:17;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:05:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:06:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:07:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:08:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:09:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:10:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:11:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:12:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:13:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:14:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:15:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:16:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:17:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:18:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:19:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:20:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:21:17;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:22:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:23:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:24:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:25:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:26:17;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:27:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:28:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:29:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:30:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:31:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:32:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:33:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:34:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:35:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:36:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:37:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:38:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:39:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:40:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:41:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:42:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:43:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:44:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:45:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:46:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:47:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:48:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:49:19;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:50:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:51:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:52:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:53:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:54:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:55:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:56:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:57:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:58:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T04:59:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:00:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:01:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:02:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:03:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:04:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:05:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:06:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:07:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:08:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:09:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:10:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:11:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:12:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:13:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:14:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:15:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:16:17;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:17:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:18:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:19:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:20:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:21:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:22:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:23:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:24:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:25:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:26:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:27:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:28:21;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:29:17;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:30:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:31:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:32:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:33:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:34:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:35:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:36:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:37:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:38:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:39:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:40:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:41:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:42:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:43:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:44:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:45:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:46:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:47:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:48:17;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:49:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:50:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:51:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:52:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:53:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:54:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:55:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:56:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:57:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:58:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T05:59:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:00:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:01:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:02:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:03:18;17.1875
