sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2023-07-31T00:00:40;37.79;31.68;43.44;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:03:07;37.78;33.90;41.75;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:05:33;37.88;33.44;40.62;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:08:00;37.72;33.90;40.62;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:10:26;37.67;33.44;40.33;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:12:53;38.38;33.90;43.63;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:15:19;38.90;34.69;45.07;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:17:46;39.63;34.69;45.30;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:20:13;38.38;34.31;42.59;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:22:39;38.09;33.90;41.53;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:25:06;38.33;32.93;41.89;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:27:32;38.03;32.93;42.47;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:29:59;38.21;33.44;41.14;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:32:25;38.25;34.31;41.30;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:34:52;39.03;34.69;45.04;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:37:18;39.09;35.36;45.04;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:39:44;39.22;35.04;42.03;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:42:11;38.58;34.31;42.71;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:44:37;37.75;32.35;41.53;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:47:04;38.45;33.44;45.69;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:49:31;38.05;33.90;43.81;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:51:59;37.89;33.44;42.98;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:54:25;38.07;33.44;42.47;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:56:54;40.43;35.04;47.11;;
45109;Laerm;30447;48.742;8.972;2023-07-31T00:59:21;38.11;33.44;42.35;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:01:47;38.07;33.90;42.09;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:04:14;37.54;32.35;40.43;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:07:01;37.89;32.93;41.30;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:09:36;38.42;34.31;41.30;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:12:07;38.54;34.69;41.38;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:14:36;37.92;33.90;41.30;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:17:02;38.39;34.69;41.89;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:19:29;38.11;34.31;44.15;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:22:21;38.72;32.93;42.09;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:27:27;38.25;33.90;41.75;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:30:02;39.82;33.44;44.97;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:32:40;38.60;34.31;42.93;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:35:08;38.15;34.31;44.51;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:37:35;38.28;33.90;42.16;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:40:03;38.85;35.04;44.07;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:42:29;38.93;35.36;43.68;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:44:56;38.61;34.69;49.53;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:47:22;38.48;33.90;43.39;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:49:49;38.59;34.31;42.16;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:52:16;38.26;34.31;41.11;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:54:42;38.41;33.90;41.46;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:57:09;38.70;34.69;42.29;;
45109;Laerm;30447;48.742;8.972;2023-07-31T01:59:35;39.03;34.31;46.20;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:02:01;38.49;35.01;41.30;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:04:28;38.83;34.69;42.65;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:06:54;38.73;35.36;42.93;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:09:21;38.62;33.44;42.98;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:11:47;38.56;34.69;45.36;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:14:14;39.29;34.69;42.71;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:16:40;40.03;36.20;43.77;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:19:08;40.80;35.94;45.04;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:21:35;40.15;36.20;43.63;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:24:01;39.74;35.66;46.02;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:26:28;38.99;35.04;43.68;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:28:54;38.90;34.69;43.04;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:31:20;38.70;35.04;42.06;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:33:47;38.83;34.69;42.65;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:36:13;39.72;35.66;43.24;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:38:40;39.81;35.66;42.65;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:41:07;39.79;35.86;42.65;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:43:33;40.03;36.45;43.04;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:46:00;39.84;35.66;44.11;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:48:26;39.02;35.66;43.04;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:50:53;39.58;35.66;42.22;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:53:19;39.69;36.20;45.27;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:55:46;39.47;36.20;42.65;;
45109;Laerm;30447;48.742;8.972;2023-07-31T02:58:12;40.23;36.45;45.54;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:00:45;40.56;37.12;43.58;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:03:11;41.16;37.70;46.36;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:05:38;40.85;37.70;44.39;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:08:04;41.17;38.21;44.54;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:10:31;41.50;38.52;46.89;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:12:57;41.42;38.37;55.29;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:15:24;41.60;38.05;46.25;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:17:50;41.41;37.70;44.97;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:20:16;40.51;37.32;44.11;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:22:43;40.63;36.91;43.14;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:25:09;39.96;36.69;42.29;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:27:36;39.80;36.69;42.88;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:30:03;40.33;36.69;43.39;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:32:30;40.51;36.91;43.94;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:34:57;40.15;36.91;43.99;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:37:23;40.65;37.52;44.43;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:39:50;40.81;37.52;44.86;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:42:16;41.00;38.05;52.81;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:44:43;40.96;38.32;45.94;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:47:09;41.39;38.05;45.39;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:49:36;40.91;37.52;48.49;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:52:02;41.21;38.52;45.39;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:54:29;41.63;38.05;50.58;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:56:55;41.51;38.37;51.08;;
45109;Laerm;30447;48.742;8.972;2023-07-31T03:59:22;42.14;38.81;49.94;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:01:48;44.15;38.81;59.22;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:04:14;42.96;39.34;49.71;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:06:41;42.15;37.88;52.41;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:09:07;41.34;38.37;45.30;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:11:34;40.85;37.88;45.27;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:14:00;41.22;37.88;45.91;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:16:27;41.82;37.88;46.80;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:18:53;47.05;39.34;69.76;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:21:20;42.79;38.05;63.76;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:23:46;41.25;38.05;51.22;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:26:12;41.22;38.52;50.55;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:28:39;40.86;37.88;46.55;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:31:05;41.12;37.32;47.70;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:33:32;41.50;37.88;49.44;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:35:59;41.27;38.21;48.39;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:38:25;41.06;38.21;47.34;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:40:52;41.35;38.67;46.30;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:43:18;41.40;38.21;48.88;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:45:46;41.56;38.52;48.76;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:48:14;42.34;39.34;46.78;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:50:40;41.76;38.67;49.46;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:53:07;42.03;38.95;52.63;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:55:33;41.53;38.37;50.03;;
45109;Laerm;30447;48.742;8.972;2023-07-31T04:58:00;42.04;38.37;57.81;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:00:26;41.84;38.60;49.50;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:02:53;42.72;37.52;50.20;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:05:19;41.99;38.67;53.67;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:07:45;42.02;39.21;49.06;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:10:12;42.18;39.08;49.87;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:12:38;42.82;39.81;56.92;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:15:05;42.70;39.08;56.18;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:17:32;42.62;40.13;47.84;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:19:58;42.37;39.70;51.69;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:22:25;42.61;39.81;49.35;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:24:51;45.63;40.53;60.03;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:27:17;42.84;40.33;55.26;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:29:44;42.36;39.58;47.77;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:32:11;42.55;40.13;47.15;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:34:38;43.40;40.33;51.63;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:37:04;43.03;40.71;47.63;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:39:32;42.86;40.62;49.06;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:41:58;42.94;40.71;51.13;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:44:24;42.76;39.81;48.32;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:46:51;42.45;40.03;47.88;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:49:17;42.60;40.03;46.92;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:51:44;43.07;40.23;46.91;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:54:10;42.59;40.23;50.54;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:56:37;43.59;40.33;52.12;;
45109;Laerm;30447;48.742;8.972;2023-07-31T05:59:03;46.37;40.62;54.43;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:01:31;42.84;40.13;53.80;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:03:57;42.04;38.95;46.61;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:06:24;42.14;39.81;44.65;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:08:50;42.51;39.92;48.60;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:11:17;42.58;39.70;49.56;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:13:43;42.13;39.58;50.48;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:16:10;42.02;38.81;50.12;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:18:37;41.21;38.37;47.24;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:21:03;41.47;37.70;53.70;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:23:30;41.75;38.52;50.33;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:25:56;41.31;38.05;50.56;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:28:30;41.44;37.88;49.11;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:30:57;40.22;36.69;56.47;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:33:24;40.69;37.32;50.75;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:35:51;40.21;36.91;49.92;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:38:27;40.14;36.34;52.09;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:40:53;41.15;37.12;57.30;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:43:20;40.14;36.20;47.28;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:45:47;54.22;37.70;63.41;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:48:16;57.16;52.48;61.94;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:50:43;56.55;52.19;62.90;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:53:09;55.76;37.70;62.72;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:55:36;50.26;36.20;60.59;;
45109;Laerm;30447;48.742;8.972;2023-07-31T06:58:03;40.84;36.69;55.13;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:00:30;40.77;35.94;46.91;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:02:56;40.96;37.32;50.32;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:05:22;40.52;36.91;49.83;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:07:50;42.09;36.20;58.23;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:10:18;51.22;36.69;60.37;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:12:44;56.16;38.95;61.60;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:15:11;56.38;38.95;61.51;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:17:37;56.85;37.12;60.99;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:20:04;49.67;37.32;72.00;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:22:31;53.04;37.32;63.24;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:24:57;46.99;37.32;61.78;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:27:24;53.24;36.20;59.30;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:29:51;45.02;36.91;60.87;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:32:21;57.31;40.79;62.33;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:34:48;55.97;52.30;60.14;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:37:15;56.97;37.32;63.04;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:39:41;51.12;37.53;63.34;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:42:07;43.40;36.45;68.07;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:44:34;54.17;36.20;66.17;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:47:00;52.30;36.20;69.42;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:49:27;55.28;36.91;61.38;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:51:53;56.67;39.34;64.23;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:54:20;54.26;37.52;66.26;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:56:49;40.07;36.69;58.49;;
45109;Laerm;30447;48.742;8.972;2023-07-31T07:59:16;49.79;36.91;60.70;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:01:42;55.98;52.61;60.74;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:04:09;55.09;40.89;60.42;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:06:35;55.30;38.21;59.16;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:09:02;56.05;38.37;61.00;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:11:32;55.44;37.88;60.73;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:13:59;55.08;36.45;61.15;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:16:25;50.68;36.77;66.88;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:18:52;55.31;37.52;59.49;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:21:18;55.09;37.70;61.36;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:23:45;52.56;37.17;59.77;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:26:15;52.64;36.91;66.86;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:28:42;55.24;51.55;59.35;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:31:09;55.81;39.08;60.04;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:33:35;53.54;38.67;62.02;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:36:02;52.84;37.52;59.82;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:38:28;54.87;39.46;58.51;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:40:59;51.02;37.32;62.14;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:43:26;42.62;37.12;61.55;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:45:54;43.13;37.52;65.14;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:48:24;40.88;36.91;60.58;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:50:52;41.60;36.91;54.25;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:53:19;40.91;37.12;51.68;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:55:46;40.40;36.45;49.04;;
45109;Laerm;30447;48.742;8.972;2023-07-31T08:58:14;45.13;37.32;60.34;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:00:42;44.60;38.52;58.67;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:03:15;43.64;37.88;58.88;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:05:45;42.33;37.52;53.59;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:08:18;42.91;37.52;63.05;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:10:46;43.59;37.52;59.36;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:13:13;46.72;36.45;64.68;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:15:43;41.75;36.69;54.68;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:18:11;41.19;37.88;52.53;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:20:37;40.38;35.94;45.86;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:23:12;40.50;36.91;49.25;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:25:40;41.13;37.32;56.18;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:28:09;49.93;37.88;68.80;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:30:50;44.35;37.32;64.70;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:33:19;41.21;37.52;51.55;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:35:46;40.08;36.45;47.14;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:38:15;43.76;36.91;60.03;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:40:48;40.76;36.91;51.59;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:43:19;42.23;37.88;62.30;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:45:46;40.52;37.70;44.34;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:48:16;40.82;37.12;62.85;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:50:48;48.20;37.32;75.11;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:53:16;63.63;39.92;75.43;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:55:43;52.50;41.61;66.57;;
45109;Laerm;30447;48.742;8.972;2023-07-31T09:58:12;62.34;38.21;75.96;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:00:39;52.10;42.35;64.51;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:03:07;58.11;44.58;64.44;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:05:37;55.19;39.46;62.69;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:08:06;65.83;51.00;80.03;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:10:36;65.69;37.52;74.80;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:13:04;44.10;38.52;66.52;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:15:32;44.02;38.21;65.86;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:18:00;40.62;37.32;48.76;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:20:29;41.38;36.91;50.57;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:22:56;41.87;37.88;59.92;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:25:23;41.69;37.88;52.96;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:27:52;41.44;37.32;57.96;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:30:24;44.18;37.52;71.01;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:32:53;47.43;37.88;68.97;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:35:20;46.37;37.70;68.44;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:37:51;46.02;37.53;68.05;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:40:28;44.83;36.20;69.49;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:42:56;54.11;36.45;72.12;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:45:32;45.86;37.35;68.69;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:48:00;46.10;37.12;69.78;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:50:30;44.76;37.88;69.37;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:52:58;41.33;37.12;56.26;;
45109;Laerm;30447;48.742;8.972;2023-07-31T10:57:55;40.13;37.12;52.98;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:00:27;41.00;37.52;53.61;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:03:13;41.77;36.45;55.19;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:05:45;41.86;37.32;54.93;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:08:27;40.16;37.12;51.25;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:13:33;39.41;35.94;46.64;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:16:00;39.87;35.04;51.34;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:18:27;39.26;36.20;49.59;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:20:54;40.24;36.69;54.42;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:23:22;40.91;36.69;56.71;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:25:50;42.36;37.12;59.15;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:28:19;40.72;37.32;45.17;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:30:46;40.72;36.20;51.92;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:33:13;40.54;36.91;48.80;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:35:48;40.03;36.45;49.86;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:38:26;39.90;35.94;48.31;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:40:54;39.77;35.36;52.28;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:43:21;39.85;35.66;51.87;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:45:50;39.98;35.66;55.23;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:48:22;40.87;36.69;54.52;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:50:50;40.33;36.91;52.31;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:53:23;40.55;34.31;50.69;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:55:51;40.35;36.69;52.66;;
45109;Laerm;30447;48.742;8.972;2023-07-31T11:58:19;41.71;36.91;51.90;;
45109;Laerm;30447;48.742;8.972;2023-07-31T12:00:47;43.76;37.70;56.15;;
45109;Laerm;30447;48.742;8.972;2023-07-31T12:03:14;48.55;40.43;62.83;;
45109;Laerm;30447;48.742;8.972;2023-07-31T12:05:40;55.76;47.14;65.15;;
45109;Laerm;30447;48.742;8.972;2023-07-31T12:08:11;53.70;46.97;67.76;;
45109;Laerm;30447;48.742;8.972;2023-07-31T12:10:39;53.87;39.08;64.54;;
45109;Laerm;30447;48.742;8.972;2023-07-31T12:13:11;53.84;39.34;61.18;;
45109;Laerm;30447;48.742;8.972;2023-07-31T12:15:45;43.39;40.03;57.56;;
45109;Laerm;30447;48.742;8.972;2023-07-31T12:18:18;44.95;38.67;58.93;;
45109;Laerm;30447;48.742;8.972;2023-07-31T12:20:53;50.76;38.21;67.45;;
45109;Laerm;30447;48.742;8.972;2023-07-31T12:23:22;53.55;37.88;66.71;;
45109;Laerm;30447;48.742;8.972;2023-07-31T12:28:47;53.76;38.81;61.96;;
45109;Laerm;30447;48.742;8.972;2023-07-31T12:31:18;53.70;38.21;64.65;;
45109;Laerm;30447;48.742;8.972;2023-07-31T12:33:47;55.15;49.85;60.69;;
