sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:01:08;45.45;41.88;55.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:03:36;42.62;39.83;48.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:06:04;41.43;39.08;48.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:08:32;41.44;38.51;46.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:11:00;42.90;40.19;51.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:13:28;42.88;40.34;49.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:15:56;43.03;40.25;50.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:18:24;61.97;40.82;81.17;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:20:52;43.45;40.24;48.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:23:20;43.19;39.71;47.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:25:48;56.87;39.13;77.04;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:28:15;42.81;38.98;48.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:30:43;58.51;39.29;75.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:33:11;42.57;39.36;50.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:35:39;43.44;40.04;48.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:38:07;43.46;39.74;49.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:40:35;44.49;41.35;49.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:43:04;45.20;42.93;49.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:45:32;45.37;42.42;52.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:48:00;44.56;41.68;48.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:50:28;44.39;41.59;49.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:52:57;43.99;40.32;48.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:55:25;44.44;41.42;49.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T00:57:53;43.74;40.43;50.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:00:22;44.33;41.88;51.20;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:02:50;44.83;42.06;53.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:05:19;44.78;41.50;54.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:07:52;53.86;40.25;71.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:10:25;43.79;40.50;52.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:12:54;43.49;39.87;51.68;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:15:24;62.97;39.86;84.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:17:52;43.79;39.88;52.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:20:21;63.11;40.16;80.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:27:59;54.70;39.46;74.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:30:32;43.30;39.65;54.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:33:04;42.96;39.52;50.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:35:35;42.90;39.52;51.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:38:03;42.59;39.60;49.30;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:40:32;69.66;40.08;90.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:43:00;43.55;38.99;54.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:45:28;42.08;39.00;50.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:47:56;43.03;39.12;52.31;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:50:23;58.57;38.48;76.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:52:51;53.72;38.67;71.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:55:19;42.99;38.56;52.37;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T01:57:47;62.61;39.17;81.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:00:15;42.47;38.89;50.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:02:43;42.83;39.21;54.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:05:11;60.24;40.03;77.37;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:07:39;53.58;39.24;72.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:10:07;57.50;39.22;74.68;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:12:35;42.67;38.28;52.24;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:15:03;53.59;38.55;71.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:17:31;55.70;39.06;73.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:19:59;56.46;39.70;75.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:22:27;43.00;39.58;53.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:24:55;56.51;39.10;71.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:27:23;64.32;40.92;83.04;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:29:54;62.75;41.73;81.26;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:32:22;57.48;42.26;73.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:34:50;44.01;40.84;51.21;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:37:18;43.56;40.46;51.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:39:46;43.33;40.11;51.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:42:14;63.15;40.03;80.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:44:42;42.22;39.61;55.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:47:10;55.36;39.75;73.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:49:38;42.85;39.46;52.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:52:06;54.88;38.99;74.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:54:34;57.10;39.23;77.21;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:57:02;62.56;40.14;81.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T02:59:29;43.25;39.61;49.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:01:57;64.90;41.09;83.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:04:25;63.66;42.01;81.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:06:53;53.90;41.04;71.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:09:21;60.03;40.99;78.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:11:49;61.22;41.08;77.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:14:17;57.60;40.89;77.27;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:16:45;69.83;40.25;89.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:19:13;42.88;39.41;52.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:21:41;42.18;39.22;51.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:24:09;56.79;39.30;74.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:26:36;42.91;38.78;52.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:29:04;55.05;38.60;72.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:31:32;64.71;38.78;81.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:34:00;60.75;38.45;78.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:36:28;53.21;38.74;71.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:38:56;61.91;39.36;77.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:41:24;67.13;38.99;86.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:43:52;63.56;38.91;80.21;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:46:20;68.00;39.05;86.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:48:48;52.14;38.07;69.28;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:51:16;66.06;38.13;85.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:53:44;66.85;39.48;85.83;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:56:13;58.60;38.43;76.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T03:58:41;57.19;38.35;76.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:01:09;41.28;37.91;48.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:03:37;56.05;37.73;74.31;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:06:05;59.76;38.25;75.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:08:34;65.97;40.12;83.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:11:02;55.33;38.49;72.62;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:13:30;67.18;38.82;85.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:15:57;63.80;38.00;78.76;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:18:25;58.92;37.94;74.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:20:53;54.52;38.38;72.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:23:21;62.49;38.76;79.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:25:49;61.28;39.10;77.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:28:17;65.90;38.70;83.03;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:30:48;54.31;38.09;73.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:33:16;62.10;38.24;78.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:35:51;56.54;38.51;75.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:38:19;41.95;38.20;53.01;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:40:48;67.57;42.47;83.26;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:43:16;67.07;38.91;85.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:45:47;60.99;38.38;80.20;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:48:15;66.54;38.41;83.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:50:43;61.27;37.50;75.74;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:53:11;62.12;38.18;76.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:55:39;65.91;38.12;81.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T04:58:07;61.86;39.51;75.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:00:35;67.49;37.52;85.97;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:03:03;69.63;39.61;89.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:05:32;61.47;39.35;75.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:08:00;60.81;37.66;80.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:10:28;39.97;36.69;56.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:12:56;44.14;37.41;58.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:15:24;67.13;38.08;84.20;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:17:51;60.83;37.64;75.46;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:20:20;66.77;38.18;82.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:22:48;62.01;38.12;78.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:25:16;59.38;37.42;77.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:27:44;59.49;36.63;78.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:30:11;56.52;37.34;74.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:32:39;62.20;37.58;79.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:35:07;63.73;38.00;79.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:37:36;63.65;38.77;80.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:40:04;57.14;38.05;73.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:42:32;60.93;37.87;75.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:45:00;65.52;37.46;83.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:47:28;61.22;36.56;76.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:49:56;60.24;36.07;77.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:52:24;60.84;35.28;80.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:54:51;62.10;36.11;79.38;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:57:19;64.92;35.87;84.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T05:59:47;54.16;34.48;75.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:02:15;66.25;34.53;81.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:04:43;52.66;33.81;70.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:07:11;60.73;33.96;76.62;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:09:39;63.35;34.76;82.38;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:12:07;65.18;36.94;83.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:14:35;57.17;33.57;73.20;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:17:03;56.35;33.82;74.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:19:31;58.95;33.84;77.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:21:59;62.75;34.36;79.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:24:27;65.79;33.92;82.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:26:55;62.54;33.50;82.03;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:29:24;55.22;33.61;73.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:31:52;62.82;34.05;81.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:34:20;64.29;32.97;79.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:36:48;60.53;33.93;74.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:39:16;63.87;34.37;80.21;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:41:44;61.92;33.20;79.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:44:12;67.34;37.46;83.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:46:40;64.90;33.92;84.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:49:08;57.33;34.41;74.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:51:35;60.40;34.91;77.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:54:05;56.69;32.42;73.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:56:33;53.68;32.84;74.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T06:59:01;58.87;32.19;73.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:01:29;52.97;31.43;70.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:03:57;55.83;31.77;74.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:06:24;36.26;31.29;47.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:08:52;52.90;32.41;72.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:11:20;58.62;32.23;74.04;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:13:48;67.41;35.83;84.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:16:16;58.35;32.83;72.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:18:44;59.97;31.57;76.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:21:12;59.34;31.86;73.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:23:42;59.26;30.87;80.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:26:10;59.46;30.11;80.09;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:28:38;60.37;31.01;78.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:31:06;59.29;31.66;74.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:33:34;64.81;30.50;83.24;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:36:02;50.21;29.86;68.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:38:30;62.81;32.15;77.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:40:58;62.51;31.70;78.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:43:26;64.97;34.62;79.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:45:54;62.87;34.20;77.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:48:25;66.66;33.61;82.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:50:53;57.00;32.72;73.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:53:21;50.42;31.20;69.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:55:49;57.36;32.65;74.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T07:58:17;57.81;32.18;74.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:00:49;64.74;33.91;84.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:03:17;53.07;32.81;68.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:05:45;60.59;30.78;74.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:08:14;59.08;31.94;74.24;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:10:42;59.15;32.96;74.21;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:13:11;65.25;45.27;78.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:15:40;63.31;31.20;80.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:18:09;62.33;34.07;80.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:20:38;63.77;32.25;82.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:23:06;64.58;32.06;81.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:25:35;64.70;35.81;81.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:28:03;65.85;36.69;81.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:30:31;65.47;33.75;84.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:33:00;69.99;44.94;84.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:35:28;63.98;43.38;84.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:37:56;59.65;39.57;76.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:40:24;63.80;40.08;82.27;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:42:53;61.70;41.90;75.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:45:21;66.68;42.08;84.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:47:49;64.10;44.52;80.83;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:50:19;61.66;48.22;76.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:52:47;67.46;44.54;84.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:55:16;62.97;40.05;81.31;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T08:57:44;63.08;39.15;80.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:00:14;64.45;41.74;76.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:02:45;59.69;38.00;76.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:05:13;68.79;38.88;85.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:07:42;66.10;40.75;84.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:10:13;64.71;40.61;79.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:12:41;61.26;44.35;79.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:15:10;60.87;44.10;77.28;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:17:38;60.93;42.19;75.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:20:24;69.20;39.78;88.26;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:22:52;44.22;37.73;56.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:25:24;66.28;38.93;81.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:28:05;63.29;38.63;77.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:30:47;64.06;40.42;76.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:33:15;67.70;38.58;84.27;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:35:43;65.56;36.93;85.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:38:12;69.00;35.40;89.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:40:41;63.86;34.51;81.37;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:43:11;63.21;34.70;78.38;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:45:40;59.64;36.76;78.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:48:09;50.72;34.75;68.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:50:37;62.44;34.12;80.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:53:06;67.30;37.97;84.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:55:35;67.12;39.76;84.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T09:58:04;60.44;36.29;77.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:00:32;53.29;37.18;71.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:03:02;66.70;36.59;81.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:05:35;61.10;38.49;76.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:08:03;67.23;40.19;83.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:10:31;63.26;35.38;81.31;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:13:00;65.00;35.28;84.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:15:28;61.74;34.80;76.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:17:57;62.65;35.53;78.56;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:20:26;65.21;35.71;81.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:22:54;64.46;36.56;83.21;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:25:22;66.01;35.65;82.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:27:51;62.29;34.13;80.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:30:20;65.09;34.70;84.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:32:50;63.76;33.46;81.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:35:19;63.23;32.62;83.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:37:49;65.03;33.31;84.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:40:24;65.58;32.75;82.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:42:53;64.32;35.95;80.28;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:45:34;61.89;34.83;78.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:48:07;60.64;34.35;78.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:50:49;61.97;33.90;76.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:53:24;53.17;33.62;72.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:55:52;67.11;33.26;83.24;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T10:58:23;62.73;33.12;81.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T11:00:55;63.81;37.02;79.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T11:03:25;60.14;33.97;75.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T11:05:59;59.84;34.64;76.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T11:08:29;63.96;36.82;83.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T11:13:31;59.83;33.65;73.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T11:16:00;54.68;32.73;70.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T11:18:28;63.81;35.55;82.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T11:20:56;65.45;33.82;83.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T11:23:24;58.94;33.98;73.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T11:25:52;64.83;32.05;83.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T11:28:20;56.01;32.25;71.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T11:30:47;65.32;40.06;79.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T11:33:15;63.48;34.59;82.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-07-31T11:35:47;60.22;33.57;75.55;;
