sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:01:26;22;0;;57;155136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:03:56;19;0;;48;146894
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:06:26;23;0;;59;149946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:08:56;20;3333;;53;153983
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:11:27;20;0;;52;151442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:13:57;25;0;;63;150372
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:16:28;25;0;;64;150725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:18:58;21;3333;;54;150553
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:21:28;17;0;;45;150443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:23:58;24;0;;58;144772
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:26:28;22;0;;57;151451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:28:58;19;3333;;49;147205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:31:34;20;0;;53;154633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:33:59;17;0;;44;152618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:36:29;19;0;;47;146842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:38:59;20;0;;50;148620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:41:30;18;3333;;48;154957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:44:00;26;0;;66;149662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:46:30;18;0;;46;148643
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:49:00;23;0;;57;147782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:51:30;22;3333;;58;153992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:54:01;25;0;;63;151164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:56:31;29;0;;72;148645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T00:59:02;19;0;;47;141594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:01:32;19;3333;;52;158711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:04:02;21;0;;54;150253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:06:40;24;0;;60;149940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:09:04;23;0;;57;148116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:11:34;26;3333;;67;154403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:14:04;24;0;;62;150646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:16:34;25;0;;63;151081
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:19:05;21;0;;51;144463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:24:20;18;0;;47;150443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:26:36;20;0;;52;150880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:29:09;21;0;;55;150402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:31:37;20;3333;;52;148890
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:34:08;23;0;;57;148100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:36:38;20;0;;50;149737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:39:09;17;0;;44;151106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:41:39;27;3333;;69;153294
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:44:09;21;0;;52;148195
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:46:39;21;0;;54;150325
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:49:09;23;0;;58;150338
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:51:39;24;3333;;62;152269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:54:09;19;0;;50;150217
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:56:39;23;0;;59;149787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T01:59:09;18;0;;44;146633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:01:39;24;3333;;62;153938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:04:10;22;0;;52;140084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:06:40;26;0;;71;160423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:09:10;27;0;;69;148412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:11:40;25;3333;;64;151266
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:14:10;23;0;;51;131089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:16:40;21;0;;59;165496
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:19:10;19;0;;51;153165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:21:40;19;3333;;48;150094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:24:10;24;0;;62;148976
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:26:40;19;0;;47;146873
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:29:10;19;0;;51;154975
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:31:40;19;3333;;49;148438
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:34:10;20;0;;50;147831
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:36:40;24;0;;62;151132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:39:10;20;0;;53;152300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:41:40;28;3333;;71;150364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:44:10;20;0;;51;149584
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:46:40;29;0;;73;150250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:49:10;23;0;;59;149731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:51:40;23;3333;;59;149567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:54:11;21;0;;53;146731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:56:41;21;0;;55;153623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T02:59:11;18;0;;45;149370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:01:41;27;3333;;69;151188
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:04:11;22;0;;54;146944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:06:41;30;0;;77;153301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:09:11;19;0;;49;148712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:11:41;23;3333;;57;143596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:14:11;23;0;;62;158233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:16:41;25;0;;64;148786
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:19:11;19;0;;47;145882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:21:41;23;3333;;59;149594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:24:12;25;0;;65;154250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:26:44;20;0;;52;149566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:29:12;18;0;;47;149880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:31:42;18;3333;;46;149814
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:34:12;20;0;;51;151398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:36:42;22;0;;54;146015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:39:12;21;0;;55;153744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:41:42;14;3333;;36;150535
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:44:12;25;0;;62;145775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:46:42;19;0;;50;153075
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:49:12;20;0;;51;149576
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:51:42;22;3333;;56;150699
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:54:13;20;0;;53;151606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:56:42;25;0;;65;150806
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T03:59:12;25;0;;63;150138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:01:42;20;0;;50;147248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:04:12;20;3333;;53;152925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:06:42;25;0;;60;143863
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:09:12;20;0;;54;156164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:11:42;23;0;;58;149744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:14:12;18;3333;;46;148308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:16:42;22;0;;56;150823
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:19:16;18;0;;43;139079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:21:42;14;0;;39;156287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:24:12;24;3333;;64;155552
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:26:43;20;0;;51;148336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:29:13;28;0;;71;151849
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:31:43;23;0;;58;146101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:34:13;20;3333;;52;151839
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:36:43;21;0;;55;151708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:39:13;18;0;;46;148381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:41:43;23;0;;57;146763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:44:13;22;3333;;59;155286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:46:44;24;0;;61;148221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:49:14;22;0;;53;138772
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:51:44;22;0;;61;160634
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:54:15;20;3333;;51;151400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:56:44;22;0;;56;149719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T04:59:14;24;0;;61;149581
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:01:45;25;0;;65;151114
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:04:15;25;3333;;64;151330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:06:45;26;0;;65;146794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:09:15;25;0;;66;154631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:11:45;18;0;;45;149878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:14:16;21;3333;;55;150509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:16:46;29;0;;72;147614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:19:16;19;0;;47;141464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:21:46;21;0;;58;161251
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:24:16;23;3333;;58;149583
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:26:46;21;0;;54;149711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:29:17;29;0;;74;150805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:31:46;26;0;;65;149297
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:34:16;21;3333;;54;149703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:36:46;23;0;;58;150702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:39:16;22;0;;54;147127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:41:47;17;0;;45;150450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:44:17;20;3333;;53;153043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:46:47;27;0;;67;145896
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:49:17;26;0;;67;150144
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:51:47;19;0;;48;149369
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:54:17;20;3333;;53;151820
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:56:47;21;0;;53;149837
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T05:59:17;26;0;;67;152389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:01:47;20;0;;50;149981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:04:17;19;3333;;50;150861
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:06:47;22;0;;57;149422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:09:17;17;0;;43;149769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:11:52;19;0;;49;150385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:14:18;20;3333;;50;146780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:16:48;26;0;;67;152091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:19:18;24;0;;60;149858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:21:48;22;0;;55;148341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:24:20;23;3333;;60;154571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:26:49;17;0;;43;146359
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:29:19;25;0;;66;152429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:31:49;26;0;;65;148586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:34:19;22;3333;;56;150168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:36:49;20;0;;49;145693
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:39:19;16;0;;43;153038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:41:49;21;0;;52;144373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:44:19;21;3333;;56;159832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:46:49;25;0;;63;149321
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:49:19;22;0;;56;146263
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:51:49;28;0;;74;154420
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:54:19;21;3333;;54;149707
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:56:49;18;0;;44;144999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T06:59:19;27;0;;70;152400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:01:49;21;0;;53;150115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:04:19;20;3333;;52;153277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:06:49;21;0;;51;143074
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:09:20;22;0;;58;157088
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:11:50;17;0;;43;144860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:14:20;19;0;;49;152548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:16:53;26;3333;;67;151324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:19:21;21;0;;52;147771
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:21:51;20;0;;52;149920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:24:21;23;0;;61;155535
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:26:51;24;3333;;61;147167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:29:21;18;0;;47;149601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:31:51;22;0;;57;151603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:34:25;23;0;;58;150545
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:36:51;23;3333;;54;138248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:39:21;21;0;;58;160752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:41:53;24;0;;58;144009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:44:22;20;0;;55;157196
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:46:53;18;3333;;47;151702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:49:23;18;0;;47;149358
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:51:53;18;0;;47;149999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:56:56;24;3333;;62;150867
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T07:59:32;23;0;;59;149250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:01:58;23;0;;58;146576
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:04:30;22;0;;57;154419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:06:58;23;3333;;56;145960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:09:28;20;0;;51;151649
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:12:03;26;0;;68;154012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:14:29;19;0;;47;146429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:17:00;26;3333;;67;153828
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:19:30;17;0;;42;146125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:22:00;21;0;;54;151287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:24:30;19;0;;48;150231
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:27:00;19;3333;;50;151584
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:29:30;22;0;;57;153185
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:32:00;25;0;;64;148731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:34:30;20;0;;50;143590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:37:00;16;3333;;44;157827
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:39:31;29;0;;72;148464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:42:01;22;0;;55;146989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:44:31;28;0;;70;147399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:47:03;23;3333;;63;158703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:49:32;20;0;;51;150058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:52:03;20;0;;50;146673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:54:33;17;0;;45;151243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:57:04;21;3333;;52;145269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T08:59:34;16;0;;42;156853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:02:05;24;0;;61;151448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:04:35;21;0;;54;149921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:07:05;19;3333;;47;146924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:09:36;23;0;;57;148393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:12:07;21;0;;54;152291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:14:37;22;0;;57;150483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:17:07;18;3333;;49;155685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:19:38;23;0;;57;145829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:22:08;19;0;;51;153594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:24:38;24;0;;60;149792
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:27:08;21;3333;;55;151459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:29:38;15;0;;39;150692
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:32:15;19;0;;47;147724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:34:40;22;0;;57;149911
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:37:10;23;3333;;60;152774
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:39:47;15;0;;39;150443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:42:11;18;0;;46;151691
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:44:42;18;0;;47;150189
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:47:21;23;3333;;60;150753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:49:45;17;0;;43;150903
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:52:13;20;0;;46;135793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:54:44;16;0;;44;162745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:57:14;21;3333;;54;149310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T09:59:45;19;0;;50;153254
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:02:17;25;0;;55;127575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:04:45;21;0;;62;169231
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:07:16;17;3333;;44;153035
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:09:46;24;0;;60;148747
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:12:17;18;0;;48;153751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:14:47;21;0;;54;149662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:17:17;21;3333;;51;141329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:22:22;24;3333;;61;148208
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:24:50;15;0;;40;152943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:27:21;22;0;;57;150904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:29:53;26;0;;67;150429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:32:22;14;3333;;37;149674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:34:54;24;0;;61;150012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:37:39;23;0;;60;151829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:40:00;16;0;;42;148510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:42:44;16;3333;;40;148431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:44:58;25;0;;66;154604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:47:24;21;0;;49;136538
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:50:13;17;0;;46;159516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:52:27;23;3333;;61;153584
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:55:13;22;0;;54;143811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T10:57:26;18;0;;48;157603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:00:16;23;0;;60;151052
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:02:27;24;3333;;62;149789
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:05:06;29;0;;74;150974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:07:42;21;0;;55;150164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:09:58;20;0;;51;147266
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:12:29;23;3333;;62;155329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:15:00;21;0;;54;149302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:17:30;23;0;;58;151280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:20:00;19;0;;47;147913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:22:30;19;3333;;47;147753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:25:01;14;0;;37;151758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:27:38;18;0;;47;152378
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:30:03;15;0;;38;147138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:32:32;23;3333;;61;152631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:35:03;18;0;;46;151983
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:37:43;24;0;;62;150624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:40:04;24;0;;61;148945
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:42:34;23;3333;;58;150208
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:45:07;21;0;;54;150353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:47:36;18;0;;46;151907
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:50:06;22;0;;57;149726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:52:37;23;3333;;58;145370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:55:07;18;0;;49;155794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T11:57:38;20;0;;51;152847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:00:08;27;0;;67;148421
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:02:40;16;3333;;40;149744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:05:10;20;0;;54;154455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:07:53;25;0;;63;149512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:10:21;21;0;;50;142753
