sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T00:04:50;101354.03;;;18.08
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T00:10:01;101348.24;;;18.03
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T00:15:14;101351.60;;;18.00
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T00:20:23;101348.65;;;17.95
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T00:25:33;101351.38;;;17.90
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T00:30:44;101350.63;;;17.83
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T00:35:55;101350.88;;;17.81
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T00:41:05;101355.32;;;17.77
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T00:46:17;101363.04;;;17.70
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T00:51:27;101360.59;;;17.62
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T00:56:38;101365.51;;;17.55
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T01:01:49;101378.31;;;17.46
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T01:12:15;101370.55;;;17.29
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T01:17:21;101386.30;;;17.25
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T01:32:58;101383.41;;;17.02
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T01:38:05;101387.82;;;16.98
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T01:43:14;101395.08;;;16.94
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T01:48:25;101398.02;;;16.87
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T01:53:36;101402.03;;;16.79
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T01:58:47;101396.38;;;16.79
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T02:03:57;101398.45;;;16.72
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T02:09:08;101407.63;;;16.68
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T02:14:19;101403.30;;;16.65
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T02:19:30;101406.13;;;16.65
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T02:24:40;101410.85;;;16.71
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T02:29:51;101421.86;;;16.79
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T02:35:02;101415.73;;;16.82
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T02:40:13;101426.80;;;16.84
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T02:45:23;101418.32;;;16.84
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T02:50:34;101422.11;;;16.78
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T02:55:45;101417.55;;;16.77
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T03:00:58;101433.43;;;16.78
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T03:06:07;101447.59;;;16.78
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T03:11:17;101453.41;;;16.83
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T03:16:28;101459.68;;;16.85
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T03:21:39;101458.09;;;16.71
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T03:26:49;101463.55;;;16.54
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T03:32:00;101453.70;;;16.56
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T03:37:11;101464.57;;;16.59
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T03:42:22;101471.73;;;16.62
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T03:47:33;101470.77;;;16.68
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T03:52:43;101470.10;;;16.73
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T03:57:54;101480.22;;;16.80
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T04:03:05;101491.48;;;16.87
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T04:08:15;101488.84;;;17.04
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T04:13:26;101480.66;;;17.14
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T04:18:37;101478.32;;;17.23
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T04:23:47;101473.04;;;17.26
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T04:28:58;101483.05;;;17.29
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T04:34:09;101481.21;;;17.34
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T04:39:20;101484.57;;;17.43
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T04:44:30;101482.73;;;17.49
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T04:49:41;101495.32;;;17.53
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T04:54:52;101497.78;;;17.61
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T05:00:03;101500.63;;;17.61
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T05:05:14;101499.15;;;17.58
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T05:10:24;101497.78;;;17.61
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T05:15:35;101492.12;;;17.61
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T05:20:46;101498.09;;;17.71
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T05:26:05;101504.42;;;18.08
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T05:31:07;101506.80;;;18.23
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T05:36:18;101516.42;;;18.34
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T05:41:29;101513.82;;;18.44
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T05:46:39;101509.74;;;18.52
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T05:51:50;101510.73;;;18.57
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T05:57:01;101519.61;;;18.49
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T06:02:12;101512.32;;;18.41
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T06:07:22;101502.32;;;18.51
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T06:12:35;101518.38;;;18.57
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T06:17:44;101519.59;;;18.61
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T06:22:55;101520.97;;;18.70
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T06:28:05;101509.34;;;18.83
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T06:33:16;101512.84;;;19.14
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T06:38:27;101506.52;;;19.40
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T06:43:37;101508.70;;;19.50
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T06:48:48;101505.72;;;19.57
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T06:53:59;101510.09;;;19.76
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T06:59:10;101512.75;;;19.83
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T07:04:21;101512.16;;;19.81
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T07:09:33;101512.60;;;19.89
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T07:14:42;101520.86;;;20.08
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T07:19:53;101509.63;;;20.35
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T07:25:04;101506.70;;;20.46
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T07:30:14;101507.88;;;20.67
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T07:35:25;101514.70;;;20.66
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T07:40:39;101513.85;;;20.66
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T07:45:46;101513.05;;;20.70
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T07:50:57;101509.61;;;20.90
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T07:56:08;101517.23;;;21.07
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T08:01:18;101512.99;;;21.09
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T08:06:29;101519.22;;;21.28
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T08:11:40;101517.89;;;21.36
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T08:16:51;101522.22;;;21.38
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T08:22:01;101523.18;;;21.49
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T08:27:12;101521.24;;;21.55
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T08:32:23;101520.28;;;21.71
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T08:37:34;101523.14;;;21.71
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T08:42:49;101530.71;;;21.87
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T08:47:57;101525.46;;;22.06
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T08:53:06;101526.71;;;22.15
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T08:58:17;101525.04;;;22.19
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T09:03:28;101509.05;;;21.91
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T09:08:41;101499.05;;;21.89
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T09:13:49;101506.25;;;22.29
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T09:19:00;101507.50;;;22.43
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T09:24:24;101508.74;;;22.57
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T09:29:22;101490.73;;;23.09
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T09:34:38;101499.90;;;23.16
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T09:39:47;101488.24;;;23.33
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T09:44:53;101486.56;;;23.53
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T09:50:07;101483.71;;;23.58
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T09:55:15;101477.17;;;23.67
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T10:00:25;101478.03;;;23.68
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T10:05:49;101482.35;;;23.91
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T10:10:53;101465.43;;;24.20
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T10:15:59;101469.38;;;24.70
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T10:21:09;101465.57;;;24.90
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T10:26:19;101456.89;;;25.10
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T10:31:30;101448.37;;;25.49
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T10:36:41;101444.02;;;25.08
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T10:41:51;101447.43;;;25.04
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T10:47:02;101444.10;;;24.77
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T10:52:13;101443.77;;;24.94
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T10:57:23;101432.60;;;24.82
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T11:02:34;101419.90;;;25.03
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T11:07:49;101431.16;;;24.90
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T11:12:56;101427.77;;;24.72
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T11:18:06;101427.71;;;24.93
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T11:23:18;101418.27;;;24.82
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T11:28:32;101412.52;;;24.82
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T11:33:38;101403.16;;;24.61
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T11:38:49;101401.94;;;24.77
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T11:44:00;101402.25;;;24.76
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T11:49:11;101401.65;;;24.84
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T11:54:21;101394.16;;;24.88
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T11:59:32;101391.54;;;24.92
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T12:04:43;101390.02;;;25.15
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T12:09:54;101390.32;;;25.52
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T12:15:18;101373.73;;;25.84
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T12:20:17;101362.78;;;25.86
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T12:25:30;101363.84;;;25.95
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T12:30:38;101361.56;;;25.92
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T12:35:47;101346.25;;;25.67
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T12:40:58;101345.85;;;25.50
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T12:46:09;101343.10;;;25.69
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T12:51:19;101334.18;;;25.70
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T12:56:30;101331.63;;;25.69
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T13:01:41;101332.25;;;25.61
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T13:06:52;101319.95;;;25.89
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T13:12:03;101311.92;;;25.86
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T13:17:13;101315.30;;;25.93
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T13:22:24;101309.70;;;26.07
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T13:27:35;101301.73;;;25.99
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T13:32:45;101299.46;;;26.20
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T13:37:56;101290.49;;;26.50
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T13:43:07;101293.61;;;26.73
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T13:48:17;101292.92;;;26.38
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T13:53:28;101282.72;;;26.27
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T13:58:39;101283.96;;;26.21
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T14:03:50;101290.84;;;26.20
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T14:09:00;101281.99;;;26.40
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T14:14:11;101286.88;;;26.40
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T14:19:22;101276.05;;;26.32
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T14:24:33;101287.38;;;26.23
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T14:29:43;101285.81;;;25.83
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T14:34:54;101289.72;;;25.34
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T14:40:06;101292.80;;;25.08
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T14:45:15;101280.60;;;24.82
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T14:50:26;101280.16;;;24.65
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T14:55:38;101278.73;;;24.62
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T15:00:48;101278.11;;;24.70
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T15:06:15;101273.98;;;24.87
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T15:11:26;101264.38;;;25.12
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T15:16:37;101255.80;;;25.41
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T15:21:48;101256.68;;;25.65
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T15:26:58;101258.65;;;25.70
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T15:32:09;101247.23;;;25.65
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T15:37:20;101247.93;;;25.51
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T15:42:31;101242.45;;;25.26
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T15:47:41;101246.45;;;25.25
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T15:52:52;101243.34;;;25.21
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T15:58:03;101224.01;;;25.32
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T16:03:13;101226.93;;;25.27
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T16:08:24;101223.31;;;25.16
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T16:13:35;101222.25;;;25.02
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T16:18:46;101216.88;;;24.90
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T16:23:56;101215.77;;;24.86
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T16:29:07;101211.41;;;24.94
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T16:34:18;101208.27;;;24.90
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T16:39:28;101206.62;;;24.84
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T16:44:39;101202.09;;;24.73
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T16:49:51;101201.94;;;24.54
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T16:55:01;101193.41;;;24.44
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T17:00:12;101200.85;;;24.50
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T17:05:22;101194.23;;;24.55
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T17:10:33;101196.11;;;24.20
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T17:15:44;101208.77;;;24.09
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T17:20:54;101209.34;;;24.11
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T17:26:05;101206.82;;;23.99
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T17:31:16;101206.24;;;23.97
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T17:36:26;101199.68;;;23.91
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T17:41:38;101180.02;;;23.69
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T17:46:48;101204.36;;;23.57
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T17:51:59;101203.54;;;23.41
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T17:57:09;101209.26;;;23.31
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T18:02:20;101200.70;;;23.15
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T18:07:31;101200.72;;;23.00
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T18:12:42;101211.84;;;22.86
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T18:17:52;101217.84;;;22.69
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T18:23:03;101220.94;;;22.47
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T18:28:14;101218.31;;;22.31
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T18:33:25;101215.72;;;22.19
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T18:38:35;101211.88;;;21.98
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T18:43:46;101212.11;;;21.81
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T18:48:57;101199.48;;;21.67
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T18:54:07;101211.98;;;21.56
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T18:59:18;101214.47;;;21.42
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T19:04:29;101230.38;;;21.33
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T19:09:40;101229.99;;;21.24
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T19:14:50;101237.33;;;21.15
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T19:20:01;101233.83;;;21.08
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T19:25:12;101231.52;;;21.00
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T19:30:23;101220.06;;;20.94
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T19:35:33;101227.72;;;20.89
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T19:40:44;101222.83;;;20.84
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T19:45:55;101213.68;;;20.82
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T19:51:05;101205.38;;;20.76
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T19:56:17;101198.48;;;20.71
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T20:01:27;101196.73;;;20.65
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T20:06:38;101191.84;;;20.61
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T20:11:48;101203.45;;;20.54
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T20:16:59;101198.55;;;20.50
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T20:22:10;101193.91;;;20.43
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T20:27:21;101181.05;;;20.41
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T20:32:31;101184.46;;;20.38
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T20:37:42;101181.76;;;20.26
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T20:42:57;101170.88;;;20.18
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T20:48:04;101162.48;;;20.06
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T20:53:14;101149.57;;;19.99
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T20:58:25;101147.80;;;19.92
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T21:03:36;101132.94;;;19.85
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T21:08:47;101130.09;;;19.85
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T21:13:57;101126.97;;;19.87
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T21:19:08;101116.33;;;19.77
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T21:24:19;101109.34;;;19.63
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T21:29:29;101110.83;;;19.49
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T21:34:40;101098.71;;;19.36
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T21:39:51;101092.55;;;19.23
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T21:45:02;101100.43;;;19.15
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T21:50:12;101087.28;;;19.09
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T21:55:23;101093.20;;;19.08
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T22:00:34;101082.70;;;19.08
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T22:05:45;101073.59;;;19.06
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T22:10:55;101073.25;;;19.03
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T22:16:06;101061.88;;;19.03
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T22:21:17;101057.05;;;19.03
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T22:26:28;101064.14;;;19.01
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T22:31:38;101059.52;;;18.95
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T22:36:49;101060.88;;;18.92
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T22:42:00;101053.55;;;18.96
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T22:47:11;101049.66;;;19.02
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T22:52:21;101052.57;;;19.07
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T22:57:32;101044.11;;;19.12
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T23:02:43;101037.91;;;19.15
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T23:07:54;101037.05;;;19.15
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T23:13:04;101035.91;;;19.16
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T23:18:15;101035.98;;;19.21
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T23:23:26;101024.09;;;19.24
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T23:28:36;101023.23;;;19.24
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T23:33:47;101009.88;;;19.24
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T23:38:58;101013.85;;;19.23
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T23:44:09;100999.59;;;19.18
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T23:49:20;100983.84;;;19.10
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T23:54:30;100982.66;;;19.06
34723;BMP280;20950;50.25481434;19.01482612;2023-07-31T23:59:41;100973.22;;;19.01
