sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:00:30;12.42;11.73;10.49;8.44;67.60;67.51;67.18;65.37;54.19;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:03:04;11.34;10.80;9.83;8.14;65.17;65.10;64.84;63.39;53.01;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:05:30;12.62;11.88;10.52;8.34;66.81;66.71;66.36;64.40;53.14;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:07:55;13.06;12.26;10.81;8.49;68.06;67.96;67.58;65.49;53.89;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:10:21;12.73;12.01;10.71;8.59;68.78;68.69;68.35;66.46;55.03;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:12:47;13.15;12.51;11.33;9.33;74.68;74.60;74.29;72.55;60.56;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:15:16;12.33;11.65;10.40;8.36;66.98;66.89;66.56;64.75;53.66;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:17:50;12.77;11.94;10.45;8.11;65.04;64.94;64.55;62.42;51.17;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:20:18;12.96;12.10;10.54;8.12;65.15;65.05;64.64;62.43;51.05;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:22:55;12.24;11.50;10.16;8.02;64.24;64.15;63.80;61.87;50.98;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:25:27;13.36;12.41;10.69;8.06;64.67;64.55;64.11;61.67;50.07;0.72
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:27:55;13.12;12.21;10.55;8.00;64.19;64.08;63.65;61.30;49.87;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:30:20;13.34;12.41;10.71;8.11;65.09;64.98;64.54;62.14;50.52;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:32:53;11.71;11.05;9.84;7.88;63.12;63.03;62.72;60.97;50.46;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:35:21;11.16;10.56;9.48;7.68;61.54;61.46;61.18;59.59;49.51;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:37:53;12.29;11.51;10.10;7.88;63.14;63.04;62.68;60.65;49.79;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:40:18;12.27;11.56;10.27;8.18;65.55;65.46;65.12;63.25;52.27;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:42:44;10.55;9.98;8.95;7.24;58.00;57.93;57.66;56.15;46.62;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:45:15;11.77;11.06;9.77;7.71;61.80;61.71;61.37;59.51;49.04;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:47:41;12.59;11.78;10.29;7.98;63.96;63.86;63.48;61.36;50.27;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:50:24;11.60;10.93;9.71;7.73;61.96;61.87;61.55;59.79;49.41;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:55:57;11.57;10.97;9.87;8.03;64.29;64.21;63.93;62.31;51.83;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T00:58:26;11.82;11.18;10.01;8.08;64.71;64.63;64.33;62.62;51.97;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:01:07;11.63;11.00;9.86;7.98;63.88;63.80;63.51;61.84;51.35;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:03:33;10.99;10.48;9.55;7.93;63.46;63.39;63.14;61.75;51.67;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:06:16;11.30;10.75;9.76;8.05;64.45;64.37;64.11;62.63;52.32;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:09:08;10.21;9.81;9.08;7.72;61.77;61.72;61.52;60.40;50.89;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:12:02;10.13;9.71;8.96;7.57;60.61;60.55;60.35;59.19;49.80;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:14:29;10.72;10.23;9.35;7.79;62.33;62.27;62.03;60.70;50.85;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:17:10;12.37;11.70;10.48;8.46;67.79;67.70;67.38;65.60;54.45;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:19:38;11.91;11.34;10.31;8.53;68.32;68.24;67.97;66.44;55.55;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:22:21;11.67;11.14;10.18;8.48;67.90;67.83;67.57;66.13;55.41;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:25:06;12.68;12.06;10.91;8.97;71.80;71.72;71.42;69.73;58.18;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:37:43;11.72;11.17;10.16;8.41;67.34;67.27;67.00;65.50;54.77;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:40:12;12.57;11.84;10.50;8.35;66.92;66.83;66.48;64.56;53.32;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:42:40;11.62;11.04;9.98;8.18;65.50;65.42;65.14;63.58;53.01;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:45:15;12.14;11.48;10.27;8.28;66.36;66.28;65.96;64.20;53.26;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:47:53;12.61;11.88;10.53;8.37;67.08;66.98;66.63;64.69;53.43;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:50:30;11.63;10.99;9.84;7.94;63.60;63.52;63.22;61.54;51.06;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:52:59;10.38;9.90;9.02;7.50;60.01;59.94;59.71;58.41;48.89;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:55:37;10.79;10.24;9.25;7.56;60.58;60.51;60.25;58.78;48.97;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T01:58:17;12.12;11.39;10.05;7.92;63.50;63.41;63.06;61.14;50.36;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:00:49;12.12;11.44;10.22;8.21;65.75;65.66;65.34;63.56;52.67;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:03:29;11.86;11.17;9.92;7.89;63.23;63.14;62.82;61.00;50.40;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:06:03;12.56;11.84;10.53;8.41;67.39;67.30;66.96;65.06;53.81;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:08:41;11.72;11.11;9.99;8.13;65.10;65.02;64.72;63.09;52.47;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:11:27;11.73;11.16;10.13;8.35;66.83;66.75;66.48;64.94;54.23;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:13:56;12.75;12.05;10.78;8.69;69.59;69.50;69.17;67.31;55.83;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:16:21;12.45;11.80;10.60;8.61;68.93;68.85;68.53;66.78;55.52;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:19:10;12.11;11.51;10.42;8.57;68.62;68.54;68.25;66.64;55.61;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:21:47;12.09;11.48;10.37;8.50;68.06;67.98;67.69;66.06;55.07;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:24:21;13.04;12.36;11.12;9.05;72.51;72.42;72.10;70.28;58.47;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:27:02;13.76;12.91;11.35;8.89;71.30;71.19;70.79;68.56;56.37;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:29:27;13.86;12.92;11.21;8.58;68.80;68.69;68.25;65.83;53.70;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:31:53;12.27;11.62;10.42;8.44;67.59;67.50;67.19;65.44;54.36;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:34:24;11.72;11.08;9.93;8.02;64.28;64.20;63.90;62.22;51.65;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:36:53;12.26;11.56;10.28;8.21;65.82;65.73;65.40;63.55;52.57;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:39:27;12.03;11.35;10.11;8.08;64.76;64.68;64.35;62.55;51.76;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:41:52;12.00;11.38;10.26;8.36;66.97;66.89;66.59;64.94;54.05;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:44:25;12.44;11.74;10.47;8.39;67.26;67.17;66.83;64.99;53.82;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:46:53;12.23;11.64;10.57;8.72;69.81;69.73;69.44;67.85;56.67;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:49:28;12.37;11.74;10.58;8.63;69.09;69.00;68.70;66.99;55.77;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:51:53;12.22;11.50;10.20;8.10;64.90;64.81;64.47;62.59;51.68;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:54:25;11.42;10.83;9.74;7.92;63.44;63.36;63.08;61.48;51.14;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:57:09;12.70;11.86;10.35;7.99;64.03;63.93;63.54;61.38;50.22;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T02:59:34;11.37;10.80;9.76;7.99;63.98;63.90;63.63;62.09;51.75;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:02:12;11.92;11.26;10.06;8.08;64.77;64.68;64.37;62.62;51.90;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:04:44;11.91;11.25;10.05;8.09;64.78;64.69;64.38;62.64;51.93;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:07:21;10.91;10.42;9.52;7.93;63.51;63.44;63.20;61.85;51.82;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:10:05;12.94;12.16;10.75;8.49;68.02;67.92;67.56;65.52;54.01;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:19:04;11.95;11.19;9.80;7.63;61.17;61.07;60.72;58.74;48.19;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:21:30;11.25;10.66;9.57;7.77;62.20;62.12;61.84;60.25;50.08;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:23:55;11.59;10.93;9.74;7.79;62.45;62.37;62.06;60.32;49.93;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:26:21;11.27;10.63;9.47;7.58;60.71;60.63;60.32;58.64;48.53;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:28:47;11.89;11.17;9.85;7.76;62.16;62.07;61.73;59.84;49.27;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:31:26;10.78;10.21;9.18;7.47;59.81;59.74;59.47;57.96;48.21;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:34:15;11.05;10.49;9.48;7.77;62.21;62.14;61.87;60.38;50.33;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:36:47;10.92;10.41;9.47;7.85;62.87;62.80;62.55;61.16;51.16;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:39:24;10.20;9.77;8.97;7.55;60.42;60.36;60.15;58.95;49.52;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:42:08;11.15;10.57;9.51;7.74;62.02;61.94;61.66;60.11;50.01;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:44:37;10.49;10.01;9.13;7.59;60.76;60.70;60.46;59.15;49.52;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:47:02;9.15;8.82;8.22;7.05;56.41;56.36;56.20;55.25;46.68;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:49:31;9.75;9.28;8.41;6.93;55.47;55.41;55.18;53.89;45.00;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:51:59;9.33;8.77;7.75;6.13;49.11;49.04;48.78;47.31;39.00;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:54:35;8.75;8.25;7.35;5.89;47.17;47.11;46.87;45.56;37.72;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:57:12;7.18;6.84;6.22;5.15;41.25;41.20;41.04;40.12;33.55;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T03:59:49;6.25;6.04;5.64;4.87;38.96;38.92;38.82;38.20;32.32;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:02:14;5.92;5.73;5.38;4.69;37.47;37.45;37.35;36.80;31.21;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:04:50;5.41;5.25;4.94;4.31;34.47;34.44;34.36;33.86;28.73;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:07:16;5.44;5.28;4.99;4.37;34.92;34.89;34.81;34.33;29.17;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:10:00;4.27;4.16;3.95;3.49;27.92;27.90;27.84;27.50;23.41;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:12:26;4.16;4.04;3.83;3.36;26.90;26.88;26.82;26.47;22.51;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:14:51;3.86;3.76;3.58;3.18;25.39;25.37;25.32;25.02;21.32;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:17:17;3.74;3.66;3.50;3.12;24.94;24.93;24.88;24.61;21.01;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:19:43;3.50;3.42;3.27;2.92;23.32;23.31;23.27;23.01;19.64;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:22:11;2.98;2.91;2.77;2.45;19.62;19.61;19.57;19.33;16.48;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:24:36;2.60;2.53;2.41;2.13;17.02;17.01;16.97;16.76;14.28;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:27:02;2.30;2.24;2.13;1.88;15.01;15.00;14.97;14.78;12.58;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:29:31;2.09;2.01;1.87;1.60;12.83;12.82;12.78;12.57;10.61;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:31:56;2.10;2.00;1.81;1.49;11.97;11.95;11.91;11.63;9.72;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:34:28;2.17;2.05;1.84;1.49;11.91;11.89;11.84;11.53;9.57;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:36:53;2.21;2.09;1.86;1.50;11.98;11.97;11.91;11.58;9.59;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:39:19;2.59;2.45;2.19;1.76;14.11;14.09;14.02;13.65;11.32;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:41:44;2.54;2.39;2.10;1.65;13.22;13.20;13.12;12.71;10.46;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:44:10;2.51;2.35;2.08;1.64;13.11;13.09;13.02;12.62;10.39;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:46:36;2.20;2.06;1.82;1.43;11.47;11.45;11.39;11.04;9.09;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:49:02;2.39;2.25;1.99;1.57;12.62;12.60;12.53;12.16;10.03;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:51:41;2.25;2.11;1.87;1.47;11.81;11.80;11.73;11.38;9.37;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T04:54:07;1.87;1.77;1.57;1.25;10.04;10.03;9.98;9.69;8.02;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:03:23;2.17;2.14;2.07;1.88;15.05;15.05;15.03;14.90;12.78;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:05:49;2.04;2.02;1.99;1.84;14.68;14.67;14.66;14.57;12.55;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:08:15;2.02;2.01;1.99;1.86;14.89;14.89;14.88;14.82;12.80;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:10:42;2.10;2.09;2.08;1.94;15.53;15.53;15.52;15.46;13.36;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:13:08;1.82;1.82;1.81;1.70;13.61;13.60;13.60;13.55;11.72;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:15:34;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.47;13.39;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:17:59;2.01;2.01;2.01;1.90;15.13;15.13;15.12;15.08;13.05;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:20:25;2.17;2.16;2.15;2.03;16.20;16.19;16.19;16.14;13.96;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:22:50;1.89;1.89;1.88;1.78;14.18;14.18;14.17;14.13;12.23;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:25:16;2.23;2.23;2.23;2.11;16.84;16.84;16.83;16.79;14.54;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:27:41;2.15;2.15;2.15;2.03;16.19;16.19;16.19;16.14;13.98;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:30:07;2.25;2.25;2.25;2.13;16.97;16.97;16.96;16.92;14.65;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:32:33;2.32;2.32;2.32;2.19;17.49;17.48;17.48;17.43;15.09;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:34:58;2.06;2.05;2.04;1.92;15.35;15.34;15.34;15.28;13.22;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:37:24;1.94;1.93;1.92;1.80;14.38;14.37;14.36;14.31;12.37;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:39:50;1.82;1.81;1.80;1.69;13.48;13.47;13.47;13.41;11.59;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:42:16;1.72;1.71;1.70;1.59;12.74;12.73;12.73;12.68;10.95;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:44:41;1.59;1.59;1.58;1.48;11.82;11.82;11.82;11.77;10.18;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:47:07;1.61;1.61;1.60;1.51;12.04;12.04;12.04;12.00;10.38;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:49:33;1.68;1.68;1.67;1.57;12.57;12.57;12.57;12.52;10.83;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:51:58;1.63;1.63;1.62;1.53;12.20;12.20;12.19;12.15;10.51;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:54:24;1.76;1.76;1.75;1.65;13.18;13.18;13.17;13.13;11.36;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:56:50;1.64;1.63;1.63;1.53;12.24;12.23;12.23;12.19;10.54;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T05:59:15;1.64;1.64;1.63;1.54;12.31;12.31;12.30;12.27;10.62;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:01:41;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.23;10.59;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:04:07;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.69;10.99;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:06:32;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.21;8.84;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:08:59;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.03;10.41;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:11:24;1.57;1.56;1.56;1.47;11.73;11.72;11.72;11.68;10.11;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:13:50;1.74;1.73;1.70;1.58;12.64;12.64;12.63;12.56;10.83;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:16:15;2.06;2.03;1.99;1.84;14.67;14.67;14.65;14.56;12.53;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:18:42;2.73;2.71;2.66;2.46;19.62;19.61;19.59;19.48;16.78;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:21:09;2.47;2.44;2.39;2.21;17.62;17.61;17.59;17.48;15.05;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:23:35;2.42;2.39;2.32;2.11;16.90;16.89;16.87;16.73;14.36;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:26:00;2.83;2.77;2.67;2.41;19.26;19.25;19.22;19.04;16.30;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:28:29;3.44;3.35;3.17;2.80;22.36;22.34;22.30;22.01;18.73;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:30:55;3.55;3.44;3.25;2.84;22.72;22.70;22.64;22.33;18.96;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:33:21;3.83;3.71;3.49;3.05;24.41;24.39;24.33;23.99;20.36;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:35:47;3.73;3.59;3.35;2.88;23.05;23.03;22.96;22.58;19.09;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:38:12;3.53;3.41;3.18;2.73;21.87;21.85;21.79;21.43;18.11;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:40:38;3.87;3.71;3.42;2.89;23.16;23.13;23.06;22.62;19.03;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:43:03;3.50;3.37;3.15;2.71;21.71;21.69;21.63;21.28;18.00;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:45:36;4.20;4.02;3.71;3.13;25.03;25.01;24.92;24.44;20.55;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:48:02;4.65;4.43;4.03;3.34;26.76;26.73;26.62;26.03;21.77;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:50:31;4.17;3.97;3.61;2.98;23.85;23.82;23.73;23.19;19.38;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:52:57;4.32;4.13;3.79;3.18;25.44;25.41;25.32;24.81;20.82;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:55:23;4.54;4.35;3.99;3.35;26.81;26.78;26.69;26.15;21.95;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T06:57:50;4.93;4.72;4.34;3.65;29.25;29.22;29.12;28.54;23.98;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:00:20;4.68;4.49;4.15;3.52;28.20;28.17;28.08;27.56;23.21;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:02:49;4.72;4.54;4.20;3.57;28.57;28.54;28.45;27.93;23.54;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:05:23;4.67;4.49;4.17;3.56;28.50;28.47;28.39;27.89;23.53;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:07:52;4.63;4.42;4.04;3.37;26.99;26.96;26.86;26.29;22.04;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:10:17;4.96;4.70;4.24;3.47;27.76;27.72;27.60;26.92;22.42;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:12:46;4.31;4.09;3.69;3.02;24.22;24.19;24.09;23.50;19.59;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:15:12;3.98;3.80;3.49;2.92;23.41;23.39;23.30;22.83;19.16;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:17:44;3.95;3.79;3.50;2.96;23.68;23.66;23.58;23.13;19.46;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:20:09;4.64;4.42;4.03;3.36;26.86;26.83;26.73;26.15;21.90;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:22:35;4.66;4.42;3.97;3.23;25.85;25.82;25.70;25.05;20.83;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:25:17;4.57;4.36;3.99;3.32;26.60;26.57;26.47;25.90;21.70;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:27:50;4.22;4.06;3.76;3.21;25.67;25.64;25.56;25.11;21.17;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:33:06;3.84;3.70;3.46;2.98;23.85;23.83;23.76;23.38;19.78;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:38:20;3.30;3.22;3.08;2.74;21.90;21.88;21.84;21.59;18.42;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:41:01;3.13;3.07;2.96;2.66;21.28;21.26;21.23;21.03;17.99;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:43:29;3.45;3.37;3.22;2.87;22.90;22.89;22.85;22.59;19.27;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:45:57;3.98;3.86;3.65;3.19;25.52;25.50;25.44;25.09;21.30;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:48:26;4.30;4.16;3.90;3.38;27.06;27.04;26.96;26.55;22.50;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:50:51;4.77;4.56;4.19;3.53;28.22;28.19;28.09;27.53;23.12;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:53:17;5.63;5.36;4.86;4.02;32.16;32.12;31.99;31.26;26.12;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:55:42;4.87;4.60;4.13;3.34;26.72;26.68;26.56;25.86;21.47;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T07:58:08;5.39;5.05;4.45;3.49;27.96;27.92;27.76;26.89;22.11;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:00:51;4.91;4.61;4.07;3.21;25.70;25.67;25.53;24.75;20.38;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:03:17;5.10;4.78;4.19;3.27;26.18;26.14;25.99;25.15;20.64;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:05:46;5.11;4.77;4.16;3.21;25.74;25.70;25.54;24.67;20.18;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:08:14;5.87;5.46;4.71;3.55;28.52;28.47;28.28;27.21;22.10;0.67
