sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:00:48;48;25;;121;150579
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:03:18;48;25;;121;149104
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:05:48;50;25;;127;150298
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:08:18;60;26;;149;148552
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:10:50;41;24;;105;150431
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:13:20;51;24;;129;150960
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:18:20;51;25;;130;151310
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:20:50;50;25;;124;148466
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:23:20;51;25;;130;152057
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:25:50;61;26;;154;150016
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:28:20;52;25;;131;149783
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:30:51;47;24;;118;149619
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:33:21;47;25;;119;150845
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:35:51;51;25;;125;146045
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:38:21;54;25;;138;153249
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:40:51;54;26;;135;148719
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:43:21;50;25;;129;152453
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:45:51;46;24;;113;146449
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:50:52;50;25;;128;151359
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:53:22;57;26;;143;148098
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:55:53;52;25;;132;152200
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T00:58:23;48;25;;120;148679
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:00:53;52;26;;133;152346
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:03:24;56;26;;140;149810
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:08:30;48;25;;118;146664
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:10:57;47;25;;122;154637
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:13:26;49;25;;125;150917
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:15:56;59;26;;147;148934
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:18:26;47;26;;119;150950
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:21:03;43;25;;109;151461
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:23:35;51;26;;129;149125
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:26:03;51;28;;129;150319
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:28:40;54;26;;136;148372
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:30:58;55;26;;142;152910
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:33:29;53;27;;135;151416
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:35:59;50;25;;125;149563
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:41:00;57;27;;143;149919
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:43:30;56;26;;141;150808
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:46:00;54;27;;136;150361
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:48:35;54;28;;135;147745
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:51:01;51;26;;130;151717
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:53:31;52;27;;132;149972
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T01:58:32;49;27;;124;151497
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:01:02;49;27;;123;150161
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:03:32;56;28;;142;150186
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:06:02;55;28;;138;149462
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:08:32;58;28;;146;150647
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:11:03;47;27;;117;148747
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:13:33;48;27;;121;148782
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:16:03;54;28;;135;149104
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:18:33;48;27;;126;154763
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:21:03;52;27;;132;150068
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:23:33;49;28;;124;149976
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:26:04;61;28;;152;147494
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:28:34;55;28;;140;151329
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:31:04;46;29;;118;150715
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:33:34;54;28;;136;150829
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:36:04;52;28;;131;150128
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:38:34;50;28;;126;149697
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:41:04;58;29;;146;150575
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:43:35;50;28;;126;148431
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:46:05;55;29;;139;150653
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:48:35;54;28;;138;152244
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:51:05;52;29;;132;150043
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:53:35;49;29;;120;145324
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:56:06;57;29;;148;154597
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T02:58:36;57;29;;145;150443
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:01:06;55;29;;137;149194
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:06:06;46;28;;116;149516
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:08:36;48;28;;122;150570
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:11:06;57;30;;143;150048
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:13:36;49;28;;124;149447
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:16:06;57;30;;143;149713
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:18:37;56;30;;142;149555
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:21:07;50;29;;127;152160
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:23:37;54;28;;136;150186
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:26:07;58;30;;145;149795
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:28:37;53;30;;132;148287
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:31:09;56;30;;142;151873
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:33:38;57;28;;145;150274
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:38:39;54;29;;139;153036
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:41:09;51;30;;129;151124
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:43:39;57;29;;144;149259
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:46:09;59;30;;150;150656
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:48:39;47;29;;118;150368
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:51:09;55;30;;139;149770
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:53:39;55;30;;138;149818
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:56:09;56;30;;140;149865
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T03:58:39;48;29;;123;150893
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:01:09;47;27;;118;149169
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:03:39;52;30;;132;149840
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:06:10;56;30;;141;150172
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:08:39;55;30;;139;150075
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:11:09;59;30;;147;148336
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:13:40;50;28;;128;152808
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:16:10;58;30;;146;149203
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:18:40;59;31;;149;150834
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:21:10;55;29;;139;150423
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:23:40;57;30;;143;149762
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:26:11;47;29;;119;150641
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:28:41;63;30;;159;150696
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:31:11;54;30;;133;146202
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:33:41;48;29;;123;152634
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:36:11;47;30;;117;148072
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:38:41;42;29;;108;152634
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:41:17;54;29;;135;149597
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:46:13;55;30;;139;151330
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:48:43;58;30;;147;151264
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:51:13;52;31;;130;149830
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:53:43;58;30;;146;149687
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:56:14;47;30;;120;150865
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T04:58:44;53;30;;134;150536
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:01:14;53;30;;133;149993
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:03:44;40;29;;101;149842
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:06:15;50;30;;125;149657
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:08:44;48;30;;119;148079
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:11:14;50;30;;129;152815
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:13:44;50;30;;126;150247
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:16:14;55;32;;138;149285
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:18:45;43;30;;111;151418
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:21:15;43;30;;104;143562
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:23:45;48;30;;124;154784
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:26:15;57;31;;144;151466
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:31:19;45;32;;112;149310
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:36:17;52;30;;131;150188
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:38:48;54;30;;137;149610
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:41:19;42;30;;106;148062
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:43:49;50;31;;129;152327
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:46:19;43;29;;110;151203
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:48:49;50;30;;125;148465
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:53:49;52;31;;131;150193
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:56:19;43;30;;108;148727
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T05:58:50;53;30;;135;150652
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:01:21;55;31;;139;151032
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:03:50;52;32;;132;150658
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:06:20;50;29;;125;149216
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:08:50;51;32;;131;151502
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:11:21;46;29;;116;148500
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:13:51;47;31;;119;151049
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:16:22;44;29;;112;150639
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:18:52;48;29;;122;150327
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:21:22;55;30;;139;150805
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:26:23;51;30;;130;150857
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:28:53;50;29;;127;151998
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:31:23;47;29;;118;148688
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:33:54;49;30;;124;150386
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:36:25;59;30;;149;150822
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:38:55;57;31;;144;150798
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:43:55;42;29;;106;148694
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:46:25;44;29;;113;150691
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:48:55;41;29;;102;147374
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:51:25;50;30;;128;152809
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:53:56;50;30;;128;150764
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T06:58:57;48;30;;120;148638
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:01:28;47;29;;122;153751
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:03:57;53;30;;132;148711
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:06:27;49;29;;126;151663
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:08:57;56;29;;141;150297
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:11:27;48;31;;120;147562
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:16:28;45;28;;112;149184
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:18:59;48;30;;122;150739
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:21:29;51;30;;129;149328
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:23:59;45;30;;115;151287
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:26:29;52;30;;128;147376
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:29:02;52;31;;134;152683
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:31:31;52;31;;131;149029
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:34:02;51;30;;132;154014
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:36:33;54;32;;136;148911
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:39:02;49;29;;124;151300
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:41:32;56;32;;140;148198
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:44:03;55;33;;139;151608
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:49:02;48;32;;123;150830
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:51:33;60;33;;152;150725
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:54:03;59;33;;149;149449
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:56:33;44;32;;113;151840
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T07:59:03;62;34;;157;150329
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:01:33;51;34;;128;150410
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:04:04;50;32;;125;147999
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:06:34;49;33;;126;151305
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:09:06;58;34;;145;149631
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:11:34;45;31;;115;151118
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:14:05;50;34;;128;151918
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:16:35;46;33;;115;149798
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:19:05;50;33;;123;146932
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:21:36;49;33;;125;152810
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:24:08;52;33;;130;149498
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:26:37;46;33;;118;150770
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:29:07;49;32;;126;151801
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:31:37;53;36;;134;150433
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:34:08;43;33;;107;149020
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:39:08;54;32;;139;151663
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:41:39;66;35;;167;149686
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:44:09;44;34;;111;151103
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:46:39;57;34;;143;148536
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:49:09;57;33;;145;151564
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:51:40;64;36;;158;146595
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:54:11;57;35;;148;154829
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:56:41;44;32;;112;150505
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T08:59:12;45;34;;115;150434
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:01:43;49;32;;122;148534
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:04:12;54;36;;138;152204
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:06:44;61;36;;153;148846
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:11:43;55;36;;139;149475
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:14:13;56;35;;143;151302
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:16:56;54;36;;134;147736
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:19:15;56;37;;144;153687
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:21:48;52;36;;130;149930
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:24:24;53;36;;135;150861
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:29:20;55;38;;139;151174
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:31:51;56;37;;139;147199
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:34:29;42;35;;108;152437
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:36:53;51;36;;129;151364
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:39:23;53;36;;132;148516
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:41:53;52;37;;134;152565
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:44:38;55;37;;140;150257
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:46:54;52;36;;132;151039
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:49:24;49;36;;124;149968
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:51:55;54;38;;136;150282
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:54:25;60;38;;153;150745
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T09:56:55;59;38;;150;150019
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:04:31;48;37;;123;150953
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:07:01;52;38;;132;149997
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:09:31;57;38;;145;150623
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:12:03;58;41;;146;150846
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:17:03;53;41;;134;149753
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:19:34;58;38;;149;151930
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:22:05;53;40;;133;148520
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:24:35;50;37;;129;152702
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:27:05;55;40;;137;149059
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:29:37;61;40;;154;150648
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:32:08;61;40;;154;150919
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:34:38;52;38;;132;150914
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:39:39;57;39;;145;151209
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:42:14;54;37;;136;149970
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:44:46;57;39;;145;151376
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:52:13;47;40;;119;150080
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:54:43;54;40;;137;151616
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:57:19;56;39;;141;149855
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T10:59:44;60;42;;153;151376
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:02:26;58;42;;145;148901
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:04:45;58;42;;147;151613
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:07:15;52;39;;133;151019
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:09:46;55;43;;138;149794
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:12:18;69;41;;174;150398
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:14:53;52;39;;132;150628
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:17:18;64;40;;163;150969
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:19:50;57;40;;144;150926
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:22:19;55;40;;139;151122
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:24:50;53;38;;134;149864
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:27:20;63;43;;159;151036
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:29:50;59;42;;147;148178
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:32:21;52;44;;134;151750
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:34:54;59;46;;150;151213
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:37:22;46;43;;116;149517
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:39:59;58;48;;148;151091
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:42:23;53;48;;133;150103
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:44:53;57;48;;143;149071
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:47:25;55;48;;140;150498
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:49:53;53;50;;134;151651
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:54:54;57;49;;145;151556
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:57:24;50;51;;126;149818
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T11:59:55;58;50;;148;151062
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:02:25;57;49;;142;147378
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:04:56;41;45;;105;153470
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:07:26;45;44;;112;148145
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:09:56;52;48;;133;152536
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:12:26;46;45;;116;150417
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:14:57;53;46;;133;149791
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:17:27;53;48;;133;149955
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:19:57;50;47;;125;147975
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:22:28;46;48;;119;153001
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:24:58;41;47;;102;148469
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:27:32;48;48;;120;149377
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:29:58;48;46;;122;151547
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:32:30;60;47;;154;151666
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:34:59;56;48;;141;148515
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:37:30;60;46;;153;152021
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:42:30;46;46;;120;154136
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:45:00;60;48;;152;150706
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:47:30;61;46;;154;149962
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:50:00;54;48;;135;148515
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:52:30;53;48;;135;151257
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:55:01;44;44;;110;149503
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T12:57:31;53;48;;134;149129
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T13:00:01;46;47;;117;151206
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T13:02:31;47;48;;118;149739
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T13:05:01;50;47;;127;150311
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T13:07:31;56;47;;143;150792
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T13:10:01;52;48;;131;149238
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T13:12:31;52;49;;129;147510
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T13:15:02;50;46;;130;153352
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T13:17:32;48;45;;121;150998
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T13:20:04;48;45;;120;148338
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T13:22:33;55;45;;141;152444
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T13:25:04;54;45;;136;149742
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-31T13:27:34;59;46;;148;150152
