sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:01:00;97122.22;;;26.24;57.23
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:03:25;97125.03;;;26.24;57.28
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:05:50;97127.81;;;26.24;57.19
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:08:16;97123.53;;;26.23;57.07
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:10:41;97129.88;;;26.23;56.96
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:13:07;97136.75;;;26.22;57.11
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:15:32;97148.72;;;26.23;57.02
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:17:57;97154.34;;;26.23;57.04
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:20:24;97145.94;;;26.23;56.97
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:22:49;97146.69;;;26.23;57.01
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:25:15;97141.09;;;26.23;56.82
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:27:40;97143.13;;;26.23;56.97
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:30:10;97136.03;;;26.22;56.89
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:32:35;97141.09;;;26.23;57.00
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:35:01;97143.13;;;26.23;56.96
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:37:27;97155.81;;;26.24;56.82
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:39:52;97157.88;;;26.23;56.93
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:42:18;97159.94;;;26.23;56.62
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:44:43;97162.72;;;26.23;56.93
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:47:08;97158.63;;;26.24;56.98
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:49:34;97165.53;;;26.23;56.80
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:52:00;97170.34;;;26.22;56.79
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:54:27;97173.16;;;26.22;56.86
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:56:54;97173.94;;;26.23;56.84
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T00:59:20;97173.94;;;26.23;56.51
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:01:46;97171.66;;;26.21;56.62
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:04:12;97171.66;;;26.21;56.70
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:09:45;97190.72;;;26.23;56.69
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:12:14;97184.34;;;26.22;57.23
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:14:41;97181.56;;;26.22;57.60
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:17:15;97182.13;;;26.21;57.69
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:19:41;97176.53;;;26.21;57.60
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:28:02;97167.34;;;26.20;57.12
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:30:32;97175.75;;;26.20;57.01
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:33:01;97165.88;;;26.19;56.93
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:35:34;97159.50;;;26.19;57.06
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:38:00;97158.75;;;26.18;56.80
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:40:26;97161.53;;;26.18;56.99
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:42:51;97157.25;;;26.17;56.91
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:45:16;97160.78;;;26.18;56.81
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:47:42;97153.69;;;26.17;57.13
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:50:07;97160.06;;;26.17;56.84
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:52:33;97160.59;;;26.16;56.79
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:54:58;97166.19;;;26.16;56.97
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:57:24;97168.22;;;26.15;57.07
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T01:59:49;97171.00;;;26.15;56.96
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:02:15;97165.41;;;26.15;57.01
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:04:41;97163.38;;;26.16;56.85
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:07:06;97161.13;;;26.14;56.94
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:09:31;97159.59;;;26.13;56.96
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:11:57;97161.13;;;26.14;56.96
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:14:22;97163.94;;;26.14;56.92
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:16:47;97165.94;;;26.14;56.90
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:19:13;97163.16;;;26.14;56.96
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:21:38;97158.88;;;26.13;56.89
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:24:04;97154.00;;;26.13;56.97
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:26:29;97153.25;;;26.13;56.97
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:28:55;97151.22;;;26.13;56.98
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:31:20;97155.31;;;26.12;56.95
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:33:46;97152.53;;;26.12;56.70
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:36:11;97157.34;;;26.11;56.60
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:38:36;97153.25;;;26.13;56.61
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:41:02;97158.13;;;26.12;56.81
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:43:27;97155.31;;;26.12;56.73
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:45:53;97154.53;;;26.11;56.69
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:48:18;97153.81;;;26.11;56.63
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:50:45;97149.72;;;26.12;56.68
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:53:10;97154.53;;;26.11;56.81
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:55:36;97162.19;;;26.11;56.54
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T02:58:01;97156.59;;;26.11;56.68
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:00:27;97165.00;;;26.11;56.69
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:02:52;97162.19;;;26.11;56.70
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:05:18;97157.13;;;26.09;56.68
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:07:43;97166.28;;;26.10;56.60
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:10:09;97159.19;;;26.09;56.64
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:12:34;97168.34;;;26.09;56.61
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:14:59;97165.53;;;26.09;56.47
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:17:25;97173.94;;;26.09;56.57
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:19:50;97168.34;;;26.09;56.47
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:22:16;97169.63;;;26.08;56.59
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:24:41;97175.97;;;26.09;56.55
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:27:06;97175.25;;;26.08;56.55
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:29:32;97186.44;;;26.08;56.49
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:31:57;97191.25;;;26.08;56.43
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:34:23;97200.44;;;26.08;56.50
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:36:48;97192.03;;;26.08;56.34
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:39:13;97187.72;;;26.07;56.66
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:41:39;97194.59;;;26.06;56.51
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:44:04;97191.78;;;26.06;56.59
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:46:29;97194.59;;;26.06;56.61
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:48:55;97196.66;;;26.06;56.33
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:51:20;97202.25;;;26.06;56.57
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:53:46;97194.38;;;26.04;56.45
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:56:11;97195.91;;;26.05;56.30
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T03:58:36;97193.09;;;26.05;56.37
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:01:03;97197.94;;;26.05;56.63
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:03:29;97190.84;;;26.04;56.54
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:05:55;97196.44;;;26.04;56.33
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:08:23;97194.91;;;26.03;56.56
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:10:49;97204.09;;;26.03;56.53
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:13:15;97200.50;;;26.03;56.45
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:15:40;97202.56;;;26.02;56.50
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:18:06;97206.09;;;26.03;56.34
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:20:31;97202.56;;;26.02;56.60
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:22:56;97202.56;;;26.02;56.52
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:25:22;97206.09;;;26.03;56.41
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:27:47;97200.50;;;26.03;56.56
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:30:13;97203.84;;;26.01;56.40
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:32:38;97200.31;;;26.01;56.50
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:35:04;97201.03;;;26.01;56.55
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:37:29;97209.44;;;26.01;56.33
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:39:55;97214.28;;;26.01;56.53
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:42:20;97201.59;;;26.00;56.59
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:44:45;97201.59;;;26.00;56.54
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:47:11;97200.84;;;25.99;56.38
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:49:36;97205.16;;;26.00;56.22
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:52:02;97194.69;;;26.01;56.32
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:54:27;97205.91;;;26.01;56.08
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:56:53;97205.91;;;26.01;56.28
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T04:59:18;97205.16;;;26.00;56.11
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:01:44;97201.03;;;26.01;56.32
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:04:12;97206.66;;;26.01;56.19
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:06:38;97199.03;;;26.02;56.20
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:09:03;97211.50;;;26.01;56.27
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:11:29;97208.69;;;26.01;56.26
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:13:54;97203.84;;;26.01;56.22
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:16:19;97208.69;;;26.01;56.24
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:18:45;97211.50;;;26.01;56.24
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:21:10;97217.09;;;26.01;56.93
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:23:36;97209.44;;;26.01;57.57
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:26:05;97225.16;;;26.04;57.24
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:28:30;97219.56;;;26.04;57.33
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:31:00;97218.81;;;26.04;57.41
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:33:26;97217.31;;;26.03;57.32
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:35:51;97221.63;;;26.04;57.22
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:38:16;97220.09;;;26.03;57.08
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:40:42;97225.69;;;26.03;57.03
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:43:08;97234.09;;;26.03;57.17
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:45:33;97228.50;;;26.03;57.13
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:47:59;97230.56;;;26.02;57.13
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:50:24;97237.44;;;26.01;57.13
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:52:50;97232.59;;;26.02;57.26
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:55:15;97226.22;;;26.01;57.05
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T05:57:41;97229.81;;;26.02;56.97
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:00:07;97229.81;;;26.02;57.03
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:02:33;97234.63;;;26.01;57.07
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:05:02;97232.59;;;26.02;57.19
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:07:27;97238.72;;;26.00;57.20
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:09:53;97236.69;;;26.01;57.07
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:12:20;97229.59;;;26.00;57.04
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:14:45;97226.78;;;26.00;56.83
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:17:10;97229.59;;;26.00;57.20
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:19:36;97235.19;;;26.00;57.01
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:22:01;97235.94;;;26.00;57.15
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:24:28;97233.88;;;26.01;56.97
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:26:53;97233.88;;;26.01;57.06
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:29:19;97241.00;;;26.02;57.06
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:31:44;97240.78;;;26.00;56.91
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:34:10;97233.88;;;26.01;56.98
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:36:35;97240.78;;;26.00;57.04
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:39:00;97237.44;;;26.01;57.03
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:41:26;97235.94;;;26.00;57.06
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:43:51;97239.47;;;26.01;57.04
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:46:17;97239.47;;;26.01;57.05
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:48:42;97247.88;;;26.01;56.93
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:51:08;97253.47;;;26.01;56.89
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:53:33;97260.38;;;26.00;56.84
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:55:58;97257.03;;;26.01;56.79
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T06:58:24;97263.38;;;26.02;56.63
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:00:49;97259.81;;;26.01;56.51
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:03:18;97259.81;;;26.01;56.55
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:05:44;97258.31;;;26.00;56.70
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:08:09;97259.59;;;25.99;56.63
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:10:34;97263.94;;;26.00;56.86
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:13:00;97261.88;;;26.01;56.62
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:15:25;97257.56;;;26.00;56.51
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:17:50;97256.28;;;26.01;56.80
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:20:16;97258.31;;;26.00;56.52
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:22:41;97257.56;;;26.00;56.60
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:25:08;97256.81;;;25.99;56.56
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:27:34;97257.56;;;26.00;56.40
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:30:00;97259.06;;;26.01;56.50
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:32:25;97256.28;;;26.01;56.57
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:34:51;97243.59;;;26.00;56.72
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:37:16;97240.22;;;26.01;56.62
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:39:42;97235.19;;;26.00;56.80
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:42:07;97222.69;;;26.01;56.77
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:44:33;97231.09;;;26.01;56.60
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:46:58;97226.22;;;26.01;56.70
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:49:23;97219.16;;;26.00;56.70
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:51:49;97218.63;;;26.02;56.58
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:54:15;97213.22;;;26.04;56.71
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:56:42;97210.97;;;26.02;56.67
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T07:59:08;97206.09;;;26.03;56.60
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:01:33;97210.22;;;26.02;56.56
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:03:59;97218.81;;;26.04;56.79
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:06:24;97210.97;;;26.02;56.61
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:08:50;97222.16;;;26.02;56.58
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:11:15;97220.63;;;26.01;56.92
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:13:40;97230.56;;;26.02;56.82
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:16:06;97225.50;;;26.01;56.69
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:18:31;97226.78;;;26.00;56.85
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:20:57;97219.16;;;26.00;56.73
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:23:23;97217.84;;;26.01;56.83
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:25:48;97207.22;;;26.00;56.87
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:28:15;97211.50;;;26.01;56.80
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:30:41;97217.84;;;26.01;56.85
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:33:07;97211.50;;;26.01;56.83
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:35:32;97212.81;;;26.00;56.90
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:37:58;97217.09;;;26.01;56.92
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:40:23;97224.22;;;26.02;57.22
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:42:51;97210.22;;;26.02;56.83
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:45:18;97216.56;;;26.02;56.97
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:47:49;97216.56;;;26.02;56.91
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:50:18;97222.16;;;26.02;56.64
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:52:46;97216.56;;;26.02;56.78
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:55:11;97224.22;;;26.02;56.90
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T08:57:38;97224.94;;;26.02;56.71
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:00:05;97215.28;;;26.03;56.78
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:02:59;97196.00;;;26.00;56.90
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:05:29;97200.09;;;25.99;57.00
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:07:55;97187.81;;;26.02;57.50
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:10:21;97186.84;;;25.99;56.85
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:12:48;97188.91;;;25.99;57.71
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:15:14;97181.47;;;26.01;57.70
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:17:40;97179.22;;;26.00;57.05
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:20:31;97165.75;;;25.98;57.10
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:23:08;97151.78;;;25.98;56.91
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:25:34;97143.91;;;25.97;56.94
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:28:03;97146.19;;;25.98;57.02
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:30:29;97144.66;;;25.97;57.10
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:33:05;97139.81;;;25.98;57.07
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:35:33;97140.59;;;25.98;57.15
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:38:08;97151.00;;;25.98;57.35
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:40:35;97153.06;;;25.97;57.29
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:43:06;97148.19;;;25.98;57.27
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:45:34;97143.38;;;25.98;57.36
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:48:01;97139.06;;;25.97;57.26
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:50:27;97135.53;;;25.97;57.32
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:52:53;97132.19;;;25.98;57.41
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:55:19;97131.41;;;25.98;57.37
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T09:57:47;97125.81;;;25.98;57.39
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:00:15;97116.69;;;25.97;57.44
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:02:41;97117.41;;;25.98;57.41
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:05:07;97114.63;;;25.98;57.46
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:07:37;97103.44;;;25.98;57.53
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:10:05;97107.00;;;25.98;57.25
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:12:33;97101.41;;;25.98;57.64
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:15:00;97089.44;;;25.98;57.56
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:17:26;97090.22;;;25.98;57.62
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:19:53;97100.09;;;25.99;57.51
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:22:21;97095.47;;;26.02;57.93
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:24:48;97096.22;;;26.02;57.63
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:27:14;97099.75;;;26.03;57.54
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:29:43;97092.16;;;26.03;57.81
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:32:14;97088.56;;;26.03;57.46
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:34:41;97082.22;;;26.02;57.55
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:37:24;97073.09;;;26.02;57.54
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:39:58;97059.84;;;26.02;57.54
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:42:28;97059.84;;;26.02;57.68
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:44:57;97059.31;;;26.04;57.41
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:47:23;97047.38;;;26.03;57.66
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:49:49;97031.31;;;26.04;57.63
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:52:20;97027.97;;;26.05;57.61
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T10:57:44;97026.66;;;26.06;57.60
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T11:00:27;97021.84;;;26.07;57.35
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T11:06:01;97034.53;;;26.08;57.81
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T11:08:32;97034.00;;;26.09;57.69
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T11:13:33;97027.84;;;26.11;57.69
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T11:16:02;97026.56;;;26.12;57.52
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T11:18:28;97031.41;;;26.11;57.70
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T11:20:54;97032.38;;;26.14;57.71
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T11:23:23;97021.19;;;26.14;57.59
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T11:25:49;97021.19;;;26.14;57.59
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T11:28:17;97017.06;;;26.15;58.03
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T11:30:45;97018.59;;;26.16;57.89
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T11:33:13;97019.31;;;26.17;58.01
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T11:35:42;97013.19;;;26.18;57.76
52557;BME280;53081;46.00829690;11.14452213;2023-07-31T11:38:20;97004.78;;;26.18;57.70
