sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-07-31T00:00:54;25.20;51.35
67064;SHT30;58476;48.072;11.970;2023-07-31T00:03:19;25.17;51.21
67064;SHT30;58476;48.072;11.970;2023-07-31T00:05:44;25.16;51.38
67064;SHT30;58476;48.072;11.970;2023-07-31T00:08:10;25.14;51.13
67064;SHT30;58476;48.072;11.970;2023-07-31T00:10:35;25.13;51.31
67064;SHT30;58476;48.072;11.970;2023-07-31T00:13:00;25.09;51.50
67064;SHT30;58476;48.072;11.970;2023-07-31T00:15:26;25.10;50.86
67064;SHT30;58476;48.072;11.970;2023-07-31T00:17:51;25.10;51.39
67064;SHT30;58476;48.072;11.970;2023-07-31T00:20:16;25.09;51.40
67064;SHT30;58476;48.072;11.970;2023-07-31T00:22:42;25.07;51.24
67064;SHT30;58476;48.072;11.970;2023-07-31T00:25:07;25.07;51.35
67064;SHT30;58476;48.072;11.970;2023-07-31T00:27:33;25.09;50.98
67064;SHT30;58476;48.072;11.970;2023-07-31T00:29:58;25.09;50.15
67064;SHT30;58476;48.072;11.970;2023-07-31T00:32:24;25.10;50.50
67064;SHT30;58476;48.072;11.970;2023-07-31T00:34:50;25.13;50.21
67064;SHT30;58476;48.072;11.970;2023-07-31T00:37:15;25.12;50.04
67064;SHT30;58476;48.072;11.970;2023-07-31T00:39:41;25.14;50.14
67064;SHT30;58476;48.072;11.970;2023-07-31T00:42:06;25.14;50.07
67064;SHT30;58476;48.072;11.970;2023-07-31T00:44:32;25.14;49.71
67064;SHT30;58476;48.072;11.970;2023-07-31T00:46:59;25.20;49.55
67064;SHT30;58476;48.072;11.970;2023-07-31T00:49:25;25.16;49.91
67064;SHT30;58476;48.072;11.970;2023-07-31T00:51:51;25.22;49.77
67064;SHT30;58476;48.072;11.970;2023-07-31T00:54:17;25.20;50.00
67064;SHT30;58476;48.072;11.970;2023-07-31T00:56:45;25.20;49.96
67064;SHT30;58476;48.072;11.970;2023-07-31T00:59:11;25.19;49.74
67064;SHT30;58476;48.072;11.970;2023-07-31T01:01:37;25.23;49.95
67064;SHT30;58476;48.072;11.970;2023-07-31T01:04:03;25.22;49.76
67064;SHT30;58476;48.072;11.970;2023-07-31T01:06:52;25.23;49.85
67064;SHT30;58476;48.072;11.970;2023-07-31T01:12:06;25.27;49.78
67064;SHT30;58476;48.072;11.970;2023-07-31T01:14:32;25.24;50.21
67064;SHT30;58476;48.072;11.970;2023-07-31T01:16:58;25.23;50.05
67064;SHT30;58476;48.072;11.970;2023-07-31T01:19:25;25.23;50.28
67064;SHT30;58476;48.072;11.970;2023-07-31T01:22:15;25.27;50.15
67064;SHT30;58476;48.072;11.970;2023-07-31T01:24:56;25.24;50.19
67064;SHT30;58476;48.072;11.970;2023-07-31T01:27:35;25.24;50.26
67064;SHT30;58476;48.072;11.970;2023-07-31T01:30:11;25.26;50.16
67064;SHT30;58476;48.072;11.970;2023-07-31T01:32:42;25.26;50.01
67064;SHT30;58476;48.072;11.970;2023-07-31T01:35:08;25.23;50.10
67064;SHT30;58476;48.072;11.970;2023-07-31T01:37:34;25.22;50.25
67064;SHT30;58476;48.072;11.970;2023-07-31T01:39:59;25.22;50.50
67064;SHT30;58476;48.072;11.970;2023-07-31T01:42:24;25.19;50.74
67064;SHT30;58476;48.072;11.970;2023-07-31T01:44:50;25.16;50.74
67064;SHT30;58476;48.072;11.970;2023-07-31T01:47:15;25.14;50.81
67064;SHT30;58476;48.072;11.970;2023-07-31T01:49:40;25.13;50.92
67064;SHT30;58476;48.072;11.970;2023-07-31T01:52:06;25.12;51.10
67064;SHT30;58476;48.072;11.970;2023-07-31T01:54:31;25.10;51.26
67064;SHT30;58476;48.072;11.970;2023-07-31T01:56:56;25.07;51.18
67064;SHT30;58476;48.072;11.970;2023-07-31T01:59:22;25.04;51.32
67064;SHT30;58476;48.072;11.970;2023-07-31T02:01:48;25.06;51.00
67064;SHT30;58476;48.072;11.970;2023-07-31T02:04:13;25.02;51.10
67064;SHT30;58476;48.072;11.970;2023-07-31T02:06:38;25.02;51.03
67064;SHT30;58476;48.072;11.970;2023-07-31T02:09:05;25.00;50.96
67064;SHT30;58476;48.072;11.970;2023-07-31T02:11:31;24.99;51.25
67064;SHT30;58476;48.072;11.970;2023-07-31T02:13:56;24.97;51.15
67064;SHT30;58476;48.072;11.970;2023-07-31T02:16:21;24.94;51.33
67064;SHT30;58476;48.072;11.970;2023-07-31T02:18:47;24.93;51.16
67064;SHT30;58476;48.072;11.970;2023-07-31T02:21:12;24.94;51.53
67064;SHT30;58476;48.072;11.970;2023-07-31T02:23:37;24.89;51.50
67064;SHT30;58476;48.072;11.970;2023-07-31T02:26:03;24.92;51.48
67064;SHT30;58476;48.072;11.970;2023-07-31T02:28:29;24.89;51.54
67064;SHT30;58476;48.072;11.970;2023-07-31T02:30:54;24.87;51.44
67064;SHT30;58476;48.072;11.970;2023-07-31T02:33:20;24.86;51.20
67064;SHT30;58476;48.072;11.970;2023-07-31T02:35:45;24.83;51.33
67064;SHT30;58476;48.072;11.970;2023-07-31T02:38:11;24.83;51.54
67064;SHT30;58476;48.072;11.970;2023-07-31T02:40:36;24.82;51.30
67064;SHT30;58476;48.072;11.970;2023-07-31T02:43:01;24.80;51.21
67064;SHT30;58476;48.072;11.970;2023-07-31T02:45:27;24.79;51.27
67064;SHT30;58476;48.072;11.970;2023-07-31T02:47:52;24.80;51.33
67064;SHT30;58476;48.072;11.970;2023-07-31T02:50:17;24.77;51.53
67064;SHT30;58476;48.072;11.970;2023-07-31T02:52:43;24.76;51.10
67064;SHT30;58476;48.072;11.970;2023-07-31T02:55:08;24.76;51.06
67064;SHT30;58476;48.072;11.970;2023-07-31T02:57:34;24.76;50.96
67064;SHT30;58476;48.072;11.970;2023-07-31T02:59:59;24.77;50.80
67064;SHT30;58476;48.072;11.970;2023-07-31T03:02:24;24.77;50.89
67064;SHT30;58476;48.072;11.970;2023-07-31T03:04:50;24.82;50.94
67064;SHT30;58476;48.072;11.970;2023-07-31T03:07:15;24.83;50.94
67064;SHT30;58476;48.072;11.970;2023-07-31T03:09:41;24.83;50.81
67064;SHT30;58476;48.072;11.970;2023-07-31T03:12:07;24.86;50.74
67064;SHT30;58476;48.072;11.970;2023-07-31T03:14:32;24.87;50.82
67064;SHT30;58476;48.072;11.970;2023-07-31T03:16:59;24.90;50.78
67064;SHT30;58476;48.072;11.970;2023-07-31T03:19:24;24.92;50.68
67064;SHT30;58476;48.072;11.970;2023-07-31T03:21:49;24.93;50.73
67064;SHT30;58476;48.072;11.970;2023-07-31T03:24:15;24.93;50.71
67064;SHT30;58476;48.072;11.970;2023-07-31T03:26:40;24.93;50.76
67064;SHT30;58476;48.072;11.970;2023-07-31T03:29:05;24.93;50.78
67064;SHT30;58476;48.072;11.970;2023-07-31T03:31:31;24.97;50.76
67064;SHT30;58476;48.072;11.970;2023-07-31T03:33:56;24.97;50.81
67064;SHT30;58476;48.072;11.970;2023-07-31T03:36:21;24.94;50.89
67064;SHT30;58476;48.072;11.970;2023-07-31T03:38:47;24.93;50.94
67064;SHT30;58476;48.072;11.970;2023-07-31T03:41:13;24.94;50.79
67064;SHT30;58476;48.072;11.970;2023-07-31T03:43:38;24.97;50.85
67064;SHT30;58476;48.072;11.970;2023-07-31T03:46:03;24.99;50.88
67064;SHT30;58476;48.072;11.970;2023-07-31T03:48:30;24.99;50.79
67064;SHT30;58476;48.072;11.970;2023-07-31T03:50:55;24.99;50.90
67064;SHT30;58476;48.072;11.970;2023-07-31T03:53:21;25.02;50.84
67064;SHT30;58476;48.072;11.970;2023-07-31T03:55:46;24.99;50.83
67064;SHT30;58476;48.072;11.970;2023-07-31T03:58:44;24.99;50.80
67064;SHT30;58476;48.072;11.970;2023-07-31T04:01:10;25.02;50.78
67064;SHT30;58476;48.072;11.970;2023-07-31T04:03:35;24.96;51.19
67064;SHT30;58476;48.072;11.970;2023-07-31T04:06:00;24.97;51.70
67064;SHT30;58476;48.072;11.970;2023-07-31T04:08:26;24.86;51.80
67064;SHT30;58476;48.072;11.970;2023-07-31T04:10:51;24.77;51.39
67064;SHT30;58476;48.072;11.970;2023-07-31T04:13:16;24.75;50.75
67064;SHT30;58476;48.072;11.970;2023-07-31T04:15:42;24.69;50.24
67064;SHT30;58476;48.072;11.970;2023-07-31T04:18:07;24.64;49.97
67064;SHT30;58476;48.072;11.970;2023-07-31T04:20:32;24.59;49.55
67064;SHT30;58476;48.072;11.970;2023-07-31T04:22:58;24.54;49.70
67064;SHT30;58476;48.072;11.970;2023-07-31T04:25:23;24.47;49.71
67064;SHT30;58476;48.072;11.970;2023-07-31T04:27:49;24.42;49.70
67064;SHT30;58476;48.072;11.970;2023-07-31T04:30:14;24.39;49.53
67064;SHT30;58476;48.072;11.970;2023-07-31T04:32:39;24.31;49.15
67064;SHT30;58476;48.072;11.970;2023-07-31T04:35:05;24.25;49.69
67064;SHT30;58476;48.072;11.970;2023-07-31T04:37:30;24.22;49.92
67064;SHT30;58476;48.072;11.970;2023-07-31T04:39:56;24.18;49.84
67064;SHT30;58476;48.072;11.970;2023-07-31T04:42:22;24.14;49.70
67064;SHT30;58476;48.072;11.970;2023-07-31T04:44:47;24.08;49.79
67064;SHT30;58476;48.072;11.970;2023-07-31T04:47:12;24.01;50.10
67064;SHT30;58476;48.072;11.970;2023-07-31T04:49:37;24.01;49.91
67064;SHT30;58476;48.072;11.970;2023-07-31T04:52:03;23.97;50.22
67064;SHT30;58476;48.072;11.970;2023-07-31T04:54:29;23.93;50.61
67064;SHT30;58476;48.072;11.970;2023-07-31T04:56:54;23.90;50.88
67064;SHT30;58476;48.072;11.970;2023-07-31T04:59:19;23.86;50.72
67064;SHT30;58476;48.072;11.970;2023-07-31T05:01:45;23.86;51.15
67064;SHT30;58476;48.072;11.970;2023-07-31T05:04:13;23.80;51.25
67064;SHT30;58476;48.072;11.970;2023-07-31T05:06:38;23.77;51.20
67064;SHT30;58476;48.072;11.970;2023-07-31T05:09:04;23.77;51.09
67064;SHT30;58476;48.072;11.970;2023-07-31T05:11:29;23.73;51.46
67064;SHT30;58476;48.072;11.970;2023-07-31T05:13:54;23.64;51.70
67064;SHT30;58476;48.072;11.970;2023-07-31T05:16:20;23.69;51.72
67064;SHT30;58476;48.072;11.970;2023-07-31T05:18:45;23.74;52.29
67064;SHT30;58476;48.072;11.970;2023-07-31T05:21:10;23.77;52.41
67064;SHT30;58476;48.072;11.970;2023-07-31T05:23:36;23.81;52.40
67064;SHT30;58476;48.072;11.970;2023-07-31T05:26:07;23.86;51.63
67064;SHT30;58476;48.072;11.970;2023-07-31T05:28:34;23.88;51.46
67064;SHT30;58476;48.072;11.970;2023-07-31T05:31:01;23.96;51.38
67064;SHT30;58476;48.072;11.970;2023-07-31T05:33:27;23.96;51.29
67064;SHT30;58476;48.072;11.970;2023-07-31T05:35:52;23.98;51.33
67064;SHT30;58476;48.072;11.970;2023-07-31T05:38:17;24.03;51.33
67064;SHT30;58476;48.072;11.970;2023-07-31T05:40:43;24.10;51.54
67064;SHT30;58476;48.072;11.970;2023-07-31T05:43:08;24.18;51.59
67064;SHT30;58476;48.072;11.970;2023-07-31T05:45:33;24.18;51.48
67064;SHT30;58476;48.072;11.970;2023-07-31T05:47:59;24.21;51.41
67064;SHT30;58476;48.072;11.970;2023-07-31T05:50:24;24.22;51.29
67064;SHT30;58476;48.072;11.970;2023-07-31T05:52:49;24.28;51.30
67064;SHT30;58476;48.072;11.970;2023-07-31T05:55:15;24.28;51.82
67064;SHT30;58476;48.072;11.970;2023-07-31T05:57:40;24.32;51.78
67064;SHT30;58476;48.072;11.970;2023-07-31T06:00:06;24.32;51.70
67064;SHT30;58476;48.072;11.970;2023-07-31T06:02:32;24.31;51.83
67064;SHT30;58476;48.072;11.970;2023-07-31T06:04:58;24.38;51.98
67064;SHT30;58476;48.072;11.970;2023-07-31T06:07:23;24.38;52.03
67064;SHT30;58476;48.072;11.970;2023-07-31T06:09:48;24.39;52.09
67064;SHT30;58476;48.072;11.970;2023-07-31T06:12:14;24.41;52.05
67064;SHT30;58476;48.072;11.970;2023-07-31T06:14:39;24.45;52.10
67064;SHT30;58476;48.072;11.970;2023-07-31T06:17:04;24.51;52.48
67064;SHT30;58476;48.072;11.970;2023-07-31T06:19:30;24.48;52.14
67064;SHT30;58476;48.072;11.970;2023-07-31T06:21:55;24.48;52.24
67064;SHT30;58476;48.072;11.970;2023-07-31T06:24:20;24.47;52.27
67064;SHT30;58476;48.072;11.970;2023-07-31T06:26:46;24.45;52.75
67064;SHT30;58476;48.072;11.970;2023-07-31T06:29:11;24.49;52.90
67064;SHT30;58476;48.072;11.970;2023-07-31T06:31:36;24.51;53.24
67064;SHT30;58476;48.072;11.970;2023-07-31T06:34:02;24.51;53.25
67064;SHT30;58476;48.072;11.970;2023-07-31T06:36:27;24.48;53.21
67064;SHT30;58476;48.072;11.970;2023-07-31T06:38:52;24.48;53.23
67064;SHT30;58476;48.072;11.970;2023-07-31T06:41:18;24.45;53.17
67064;SHT30;58476;48.072;11.970;2023-07-31T06:43:43;24.48;53.40
67064;SHT30;58476;48.072;11.970;2023-07-31T06:46:08;24.47;53.46
67064;SHT30;58476;48.072;11.970;2023-07-31T06:48:34;24.42;53.19
67064;SHT30;58476;48.072;11.970;2023-07-31T06:51:00;24.44;53.22
67064;SHT30;58476;48.072;11.970;2023-07-31T06:53:26;24.42;53.24
67064;SHT30;58476;48.072;11.970;2023-07-31T06:55:51;24.36;53.07
67064;SHT30;58476;48.072;11.970;2023-07-31T06:58:17;24.39;53.00
67064;SHT30;58476;48.072;11.970;2023-07-31T07:00:42;24.38;53.06
67064;SHT30;58476;48.072;11.970;2023-07-31T07:03:07;24.39;52.99
67064;SHT30;58476;48.072;11.970;2023-07-31T07:05:33;24.35;52.87
67064;SHT30;58476;48.072;11.970;2023-07-31T07:07:58;24.36;52.96
67064;SHT30;58476;48.072;11.970;2023-07-31T07:10:23;24.36;52.98
67064;SHT30;58476;48.072;11.970;2023-07-31T07:12:49;24.38;53.11
67064;SHT30;58476;48.072;11.970;2023-07-31T07:15:14;24.42;52.98
67064;SHT30;58476;48.072;11.970;2023-07-31T07:17:39;24.47;53.33
67064;SHT30;58476;48.072;11.970;2023-07-31T07:20:05;24.49;53.10
67064;SHT30;58476;48.072;11.970;2023-07-31T07:22:31;24.51;53.04
67064;SHT30;58476;48.072;11.970;2023-07-31T07:24:56;24.55;52.79
67064;SHT30;58476;48.072;11.970;2023-07-31T07:27:21;24.58;52.93
67064;SHT30;58476;48.072;11.970;2023-07-31T07:29:47;24.62;52.88
67064;SHT30;58476;48.072;11.970;2023-07-31T07:32:13;24.62;52.91
67064;SHT30;58476;48.072;11.970;2023-07-31T07:34:38;24.68;52.77
67064;SHT30;58476;48.072;11.970;2023-07-31T07:37:03;24.68;52.47
67064;SHT30;58476;48.072;11.970;2023-07-31T07:39:29;24.69;52.40
67064;SHT30;58476;48.072;11.970;2023-07-31T07:41:54;24.75;52.19
67064;SHT30;58476;48.072;11.970;2023-07-31T07:44:20;24.77;52.11
67064;SHT30;58476;48.072;11.970;2023-07-31T07:46:45;24.79;52.19
67064;SHT30;58476;48.072;11.970;2023-07-31T07:49:10;24.80;52.16
67064;SHT30;58476;48.072;11.970;2023-07-31T07:51:36;24.83;52.37
67064;SHT30;58476;48.072;11.970;2023-07-31T07:54:01;24.83;52.05
67064;SHT30;58476;48.072;11.970;2023-07-31T07:56:27;24.87;52.15
67064;SHT30;58476;48.072;11.970;2023-07-31T07:58:53;24.86;52.26
67064;SHT30;58476;48.072;11.970;2023-07-31T08:01:18;24.87;51.99
67064;SHT30;58476;48.072;11.970;2023-07-31T08:03:44;24.90;52.09
67064;SHT30;58476;48.072;11.970;2023-07-31T08:06:09;24.93;52.14
67064;SHT30;58476;48.072;11.970;2023-07-31T08:08:36;24.89;51.91
67064;SHT30;58476;48.072;11.970;2023-07-31T08:11:01;24.93;51.97
67064;SHT30;58476;48.072;11.970;2023-07-31T08:13:26;24.94;52.08
67064;SHT30;58476;48.072;11.970;2023-07-31T08:15:52;24.96;51.84
67064;SHT30;58476;48.072;11.970;2023-07-31T08:18:18;24.96;52.02
67064;SHT30;58476;48.072;11.970;2023-07-31T08:20:43;24.97;52.00
67064;SHT30;58476;48.072;11.970;2023-07-31T08:23:09;24.99;51.81
67064;SHT30;58476;48.072;11.970;2023-07-31T08:25:35;25.00;51.82
67064;SHT30;58476;48.072;11.970;2023-07-31T08:28:01;25.02;51.88
67064;SHT30;58476;48.072;11.970;2023-07-31T08:30:26;25.02;51.85
67064;SHT30;58476;48.072;11.970;2023-07-31T08:32:52;25.03;51.75
67064;SHT30;58476;48.072;11.970;2023-07-31T08:35:17;25.06;51.80
67064;SHT30;58476;48.072;11.970;2023-07-31T08:37:42;25.03;51.96
67064;SHT30;58476;48.072;11.970;2023-07-31T08:40:08;25.04;52.03
67064;SHT30;58476;48.072;11.970;2023-07-31T08:42:33;25.03;52.03
67064;SHT30;58476;48.072;11.970;2023-07-31T08:44:59;25.02;51.85
67064;SHT30;58476;48.072;11.970;2023-07-31T08:47:25;25.00;52.00
67064;SHT30;58476;48.072;11.970;2023-07-31T08:49:51;25.00;52.05
67064;SHT30;58476;48.072;11.970;2023-07-31T08:52:17;25.02;52.25
67064;SHT30;58476;48.072;11.970;2023-07-31T08:54:43;25.02;52.27
67064;SHT30;58476;48.072;11.970;2023-07-31T08:57:09;25.00;52.39
67064;SHT30;58476;48.072;11.970;2023-07-31T08:59:36;24.99;52.43
67064;SHT30;58476;48.072;11.970;2023-07-31T09:02:05;25.00;52.52
67064;SHT30;58476;48.072;11.970;2023-07-31T09:04:31;24.97;52.45
67064;SHT30;58476;48.072;11.970;2023-07-31T09:07:00;24.99;52.45
67064;SHT30;58476;48.072;11.970;2023-07-31T09:09:25;24.97;52.60
67064;SHT30;58476;48.072;11.970;2023-07-31T09:11:51;24.96;52.67
67064;SHT30;58476;48.072;11.970;2023-07-31T09:14:18;24.94;52.61
67064;SHT30;58476;48.072;11.970;2023-07-31T09:16:57;24.93;52.71
67064;SHT30;58476;48.072;11.970;2023-07-31T09:19:33;24.90;52.73
67064;SHT30;58476;48.072;11.970;2023-07-31T09:21:58;24.92;52.69
67064;SHT30;58476;48.072;11.970;2023-07-31T09:24:28;24.90;52.75
67064;SHT30;58476;48.072;11.970;2023-07-31T09:26:54;24.92;52.74
67064;SHT30;58476;48.072;11.970;2023-07-31T09:29:20;24.90;52.63
67064;SHT30;58476;48.072;11.970;2023-07-31T09:31:45;24.90;52.78
67064;SHT30;58476;48.072;11.970;2023-07-31T09:34:11;24.89;52.82
67064;SHT30;58476;48.072;11.970;2023-07-31T09:36:41;24.92;52.65
67064;SHT30;58476;48.072;11.970;2023-07-31T09:39:09;24.87;52.77
67064;SHT30;58476;48.072;11.970;2023-07-31T09:41:39;24.83;52.92
67064;SHT30;58476;48.072;11.970;2023-07-31T09:44:05;24.87;52.47
67064;SHT30;58476;48.072;11.970;2023-07-31T09:46:30;24.85;52.46
67064;SHT30;58476;48.072;11.970;2023-07-31T09:51:30;24.86;52.69
67064;SHT30;58476;48.072;11.970;2023-07-31T09:53:55;24.89;52.70
67064;SHT30;58476;48.072;11.970;2023-07-31T09:56:21;24.90;52.51
67064;SHT30;58476;48.072;11.970;2023-07-31T09:58:47;24.90;52.51
67064;SHT30;58476;48.072;11.970;2023-07-31T10:01:13;24.94;52.50
67064;SHT30;58476;48.072;11.970;2023-07-31T10:03:39;24.96;52.47
67064;SHT30;58476;48.072;11.970;2023-07-31T10:06:07;24.99;52.34
67064;SHT30;58476;48.072;11.970;2023-07-31T10:08:34;24.96;52.25
67064;SHT30;58476;48.072;11.970;2023-07-31T10:11:01;25.02;52.30
67064;SHT30;58476;48.072;11.970;2023-07-31T10:13:28;25.03;52.14
67064;SHT30;58476;48.072;11.970;2023-07-31T10:15:54;25.04;52.09
67064;SHT30;58476;48.072;11.970;2023-07-31T10:18:24;25.06;51.64
67064;SHT30;58476;48.072;11.970;2023-07-31T10:20:49;25.09;51.71
67064;SHT30;58476;48.072;11.970;2023-07-31T10:23:15;25.10;52.05
67064;SHT30;58476;48.072;11.970;2023-07-31T10:25:42;25.10;51.80
67064;SHT30;58476;48.072;11.970;2023-07-31T10:28:08;25.16;51.78
67064;SHT30;58476;48.072;11.970;2023-07-31T10:30:35;25.14;51.63
67064;SHT30;58476;48.072;11.970;2023-07-31T10:33:02;25.17;51.66
67064;SHT30;58476;48.072;11.970;2023-07-31T10:35:27;25.17;51.91
67064;SHT30;58476;48.072;11.970;2023-07-31T10:37:53;25.19;51.18
67064;SHT30;58476;48.072;11.970;2023-07-31T10:40:20;25.23;51.76
67064;SHT30;58476;48.072;11.970;2023-07-31T10:45:33;25.22;51.40
67064;SHT30;58476;48.072;11.970;2023-07-31T10:48:00;25.22;51.19
67064;SHT30;58476;48.072;11.970;2023-07-31T10:50:26;25.24;51.08
67064;SHT30;58476;48.072;11.970;2023-07-31T10:52:56;25.20;51.02
67064;SHT30;58476;48.072;11.970;2023-07-31T10:55:27;25.20;50.58
67064;SHT30;58476;48.072;11.970;2023-07-31T10:57:57;25.20;49.88
67064;SHT30;58476;48.072;11.970;2023-07-31T11:03:19;25.12;49.84
67064;SHT30;58476;48.072;11.970;2023-07-31T11:05:52;25.09;49.46
67064;SHT30;58476;48.072;11.970;2023-07-31T11:10:43;25.06;49.03
67064;SHT30;58476;48.072;11.970;2023-07-31T11:13:09;25.06;48.83
67064;SHT30;58476;48.072;11.970;2023-07-31T11:15:35;25.02;48.80
67064;SHT30;58476;48.072;11.970;2023-07-31T11:18:01;25.02;49.14
67064;SHT30;58476;48.072;11.970;2023-07-31T11:20:29;24.99;48.73
67064;SHT30;58476;48.072;11.970;2023-07-31T11:22:57;24.97;48.67
67064;SHT30;58476;48.072;11.970;2023-07-31T11:25:23;24.99;48.57
67064;SHT30;58476;48.072;11.970;2023-07-31T11:27:48;24.97;48.27
67064;SHT30;58476;48.072;11.970;2023-07-31T11:30:13;24.97;48.46
67064;SHT30;58476;48.072;11.970;2023-07-31T11:32:39;24.96;48.43
67064;SHT30;58476;48.072;11.970;2023-07-31T11:35:05;24.94;48.59
67064;SHT30;58476;48.072;11.970;2023-07-31T11:37:41;24.94;48.73
67064;SHT30;58476;48.072;11.970;2023-07-31T11:40:06;24.97;48.64
67064;SHT30;58476;48.072;11.970;2023-07-31T11:42:32;24.96;48.73
67064;SHT30;58476;48.072;11.970;2023-07-31T11:44:57;24.94;48.74
67064;SHT30;58476;48.072;11.970;2023-07-31T11:47:25;24.93;48.76
67064;SHT30;58476;48.072;11.970;2023-07-31T11:49:51;24.92;48.84
67064;SHT30;58476;48.072;11.970;2023-07-31T11:52:17;24.90;48.89
67064;SHT30;58476;48.072;11.970;2023-07-31T11:54:43;24.90;48.64
67064;SHT30;58476;48.072;11.970;2023-07-31T11:57:08;24.92;48.59
67064;SHT30;58476;48.072;11.970;2023-07-31T11:59:34;24.90;48.78
67064;SHT30;58476;48.072;11.970;2023-07-31T12:02:00;24.89;48.87
67064;SHT30;58476;48.072;11.970;2023-07-31T12:04:26;24.89;48.93
67064;SHT30;58476;48.072;11.970;2023-07-31T12:06:52;24.87;49.04
67064;SHT30;58476;48.072;11.970;2023-07-31T12:09:18;24.90;48.92
67064;SHT30;58476;48.072;11.970;2023-07-31T12:11:44;24.92;48.49
67064;SHT30;58476;48.072;11.970;2023-07-31T12:14:24;24.97;48.91
67064;SHT30;58476;48.072;11.970;2023-07-31T12:17:01;25.03;48.78
67064;SHT30;58476;48.072;11.970;2023-07-31T12:19:29;25.12;49.71
67064;SHT30;58476;48.072;11.970;2023-07-31T12:21:58;25.16;50.09
67064;SHT30;58476;48.072;11.970;2023-07-31T12:24:24;25.19;49.80
67064;SHT30;58476;48.072;11.970;2023-07-31T12:26:49;25.22;49.72
67064;SHT30;58476;48.072;11.970;2023-07-31T12:29:14;25.27;50.15
67064;SHT30;58476;48.072;11.970;2023-07-31T12:31:43;25.33;50.15
67064;SHT30;58476;48.072;11.970;2023-07-31T12:34:20;25.37;50.59
67064;SHT30;58476;48.072;11.970;2023-07-31T12:36:45;25.40;50.85
67064;SHT30;58476;48.072;11.970;2023-07-31T12:39:10;25.41;50.17
67064;SHT30;58476;48.072;11.970;2023-07-31T12:41:36;25.45;49.96
67064;SHT30;58476;48.072;11.970;2023-07-31T12:44:01;25.50;48.46
67064;SHT30;58476;48.072;11.970;2023-07-31T12:46:27;25.55;48.84
67064;SHT30;58476;48.072;11.970;2023-07-31T12:48:52;25.55;49.03
67064;SHT30;58476;48.072;11.970;2023-07-31T12:51:17;25.55;49.33
67064;SHT30;58476;48.072;11.970;2023-07-31T12:53:43;25.58;49.71
67064;SHT30;58476;48.072;11.970;2023-07-31T12:56:08;25.54;50.04
67064;SHT30;58476;48.072;11.970;2023-07-31T12:58:33;25.58;49.96
67064;SHT30;58476;48.072;11.970;2023-07-31T13:00:59;25.51;48.17
67064;SHT30;58476;48.072;11.970;2023-07-31T13:03:24;25.48;48.89
67064;SHT30;58476;48.072;11.970;2023-07-31T13:05:50;25.47;48.91
67064;SHT30;58476;48.072;11.970;2023-07-31T13:08:15;25.45;48.82
67064;SHT30;58476;48.072;11.970;2023-07-31T13:10:42;25.47;48.88
67064;SHT30;58476;48.072;11.970;2023-07-31T13:13:07;25.58;49.01
67064;SHT30;58476;48.072;11.970;2023-07-31T13:15:33;25.61;48.70
67064;SHT30;58476;48.072;11.970;2023-07-31T13:17:58;25.65;49.03
67064;SHT30;58476;48.072;11.970;2023-07-31T13:20:23;25.65;48.19
67064;SHT30;58476;48.072;11.970;2023-07-31T13:22:49;25.64;48.19
67064;SHT30;58476;48.072;11.970;2023-07-31T13:25:14;25.60;47.94
67064;SHT30;58476;48.072;11.970;2023-07-31T13:27:40;25.60;49.19
67064;SHT30;58476;48.072;11.970;2023-07-31T13:30:05;25.58;49.61
67064;SHT30;58476;48.072;11.970;2023-07-31T13:32:31;25.65;48.30
67064;SHT30;58476;48.072;11.970;2023-07-31T13:34:57;25.67;48.04
67064;SHT30;58476;48.072;11.970;2023-07-31T13:37:22;25.68;48.49
67064;SHT30;58476;48.072;11.970;2023-07-31T13:39:47;25.75;48.19
67064;SHT30;58476;48.072;11.970;2023-07-31T13:42:13;25.75;46.32
67064;SHT30;58476;48.072;11.970;2023-07-31T13:44:39;25.89;44.68
67064;SHT30;58476;48.072;11.970;2023-07-31T13:47:05;25.96;45.13
67064;SHT30;58476;48.072;11.970;2023-07-31T13:49:30;26.08;45.46
67064;SHT30;58476;48.072;11.970;2023-07-31T13:51:56;26.15;45.33
67064;SHT30;58476;48.072;11.970;2023-07-31T13:54:23;26.19;44.58
67064;SHT30;58476;48.072;11.970;2023-07-31T13:56:48;26.28;44.74
67064;SHT30;58476;48.072;11.970;2023-07-31T13:59:14;26.33;44.09
67064;SHT30;58476;48.072;11.970;2023-07-31T14:01:39;26.40;44.11
67064;SHT30;58476;48.072;11.970;2023-07-31T14:04:04;26.39;43.93
67064;SHT30;58476;48.072;11.970;2023-07-31T14:06:30;26.46;43.35
67064;SHT30;58476;48.072;11.970;2023-07-31T14:08:55;26.54;43.50
67064;SHT30;58476;48.072;11.970;2023-07-31T14:11:21;26.50;43.74
67064;SHT30;58476;48.072;11.970;2023-07-31T14:13:47;26.46;43.33
67064;SHT30;58476;48.072;11.970;2023-07-31T14:16:12;26.53;43.01
67064;SHT30;58476;48.072;11.970;2023-07-31T14:18:37;26.56;42.41
67064;SHT30;58476;48.072;11.970;2023-07-31T14:21:03;26.57;43.39
67064;SHT30;58476;48.072;11.970;2023-07-31T14:23:28;26.59;43.55
