sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:02:10;73.64959072442112;;;184;149899
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:04:41;73.24315407456285;;;185;151550
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:07:12;79.65496060183747;;;201;151403
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:09:43;81.52339234653526;;;201;147933
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:12:14;77.868210987635;;;199;153336
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:14:44;81.78789672116977;;;205;150389
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:17:16;79.79996808001277;;;200;150376
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:19:46;76.25243639045462;;;193;151864
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:22:17;79.35083836752597;;;199;150471
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:24:47;80.43856272482313;;;202;150674
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:27:18;77.38229780218319;;;194;150422
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:29:49;85.88205531070663;;;215;150206
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:32:20;95.92610137375651;;;243;151992
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:34:51;81.41275867600663;;;203;149608
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:37:21;80.13157894736842;;;203;152000
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:39:52;76.52601283446742;;;191;149753
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:42:23;81.45028962299587;;;206;151749
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:44:54;79.16892720075552;;;197;149301
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:47:24;81.8319716848072;;;205;150308
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:49:55;74.12518482010843;;;188;152175
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:52:26;80.10098540073623;;;202;151309
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:54:57;86.34243837441706;;;216;150100
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:57:28;76.55287304651347;;;193;151268
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T00:59:58;78.99041210654397;;;198;150398
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:02:29;73.88867439724149;;;185;150226
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:05:00;73.6528495690313;;;185;150707
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:07:35;69.35591473846215;;;175;151393
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:10:03;77.12133623703822;;;193;150153
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:12:32;73.3384868486254;;;185;151353
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:15:07;87.21798522471575;;;219;150657
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:17:34;76.82559797243783;;;194;151512
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:20:05;85.7394695371137;;;214;149756
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:22:39;91.23725653536435;;;230;151254
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:27:39;80.88925309612868;;;204;151318
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:30:09;74.88050982474775;;;188;150640
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:32:39;83.03151092188814;;;209;151027
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:35:09;76.70042456798055;;;193;150977
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:37:40;71.65605095541402;;;180;150720
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:40:11;75.57677008750994;;;190;150840
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:42:41;82.38969929749845;;;207;150747
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:45:12;84.1302224201062;;;211;150481
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:47:43;89.17800275931937;;;223;150037
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:50:14;85.14233289992146;;;215;151511
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:52:44;81.49311283814673;;;205;150933
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:55:15;73.12761170041787;;;182;149328
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T01:57:46;72.06944149500956;;;181;150688
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:00:17;81.42077942610207;;;206;151804
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:02:48;75.3385277265608;;;190;151317
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:05:18;74.0641889637686;;;185;149870
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:07:49;74.40584165012105;;;188;151601
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:10:20;75.74129780833691;;;188;148928
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:12:51;79.40875855020049;;;202;152628
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:15:22;73.14782122086245;;;183;150107
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:17:52;84.22446614798875;;;212;151025
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:20:23;90.6874105721368;;;225;148863
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:22:54;77.19082852795393;;;197;153127
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:25:25;74.72432781764572;;;185;148546
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:27:55;68.26786636761331;;;174;152927
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:30:26;81.17625992320089;;;204;150783
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:32:57;74.85268354833572;;;188;150696
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:35:28;75.1396311327199;;;187;149322
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:37:59;80.51455277405026;;;203;151277
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:40:29;78.01512538145151;;;196;150740
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:45:31;74.92278569293613;;;188;150555
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:48:02;82.855321861058;;;208;150624
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:50:32;85.76443368880143;;;215;150412
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:53:03;78.24135671306868;;;197;151071
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:55:34;69.33265648273697;;;173;149713
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T02:58:05;71.01155094781247;;;179;151243
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:00:35;77.8158622606302;;;196;151126
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:03:06;78.47250806633649;;;197;150626
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:05:37;84.16260851153928;;;212;151136
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:08:08;77.68908348239314;;;194;149828
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:10:39;82.69368539555829;;;202;146565
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:13:09;74.53512097474946;;;193;155363
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:15:42;80.07505384584891;;;202;151358
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:18:11;76.53722220376707;;;192;150515
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:20:42;93.03316053211242;;;233;150269
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:23:12;74.33229435061384;;;188;151751
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:25:59;70.82691422740642;;;177;149943
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:28:14;81.88399108638036;;;207;151678
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:30:45;81.983523699606;;;206;150762
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:33:15;84.18672695837212;;;211;150380
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:35:46;78.38820065257183;;;197;150788
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:38:17;83.83400866284757;;;210;150297
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:40:48;80.73133087973406;;;204;151614
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:43:19;85.70289662503322;;;215;150520
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:45:50;80.65482132162109;;;202;150270
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:48:20;75.18049284989758;;;189;150837
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:50:51;86.89096968735122;;;219;151224
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:53:22;72.78560727590916;;;183;150854
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:55:52;84.79861986596775;;;213;150710
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T03:58:23;86.21496264018286;;;215;149626
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:00:54;77.7902821378507;;;197;151947
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:03:25;78.63852096034314;;;198;151071
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:05:56;85.95019398481281;;;216;150785
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:08:26;88.955082422232;;;219;147715
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:10:57;85.04383432201165;;;216;152392
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:13:29;75.70520607520857;;;188;148999
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:15:59;79.43495529338107;;;203;153333
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:18:29;90.38483233679963;;;227;150689
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:21:00;75.12819493580315;;;189;150942
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:23:31;84.49307460910383;;;213;151255
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:26:02;73.53626856724172;;;184;150130
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:28:33;85.65706769948645;;;216;151301
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:31:03;84.655521243744;;;212;150256
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:33:34;64.76049212676635;;;163;151018
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:36:05;76.62936664968204;;;193;151117
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:38:36;73.98766872187969;;;185;150025
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:41:06;80.79634568162015;;;204;151492
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:46:08;76.62682337916308;;;192;150339
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:48:39;78.65101590895549;;;198;151047
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:51:10;75.27980987533026;;;189;150638
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:53:40;83.3774483853891;;;210;151120
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:56:11;88.7173774665818;;;223;150816
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T04:58:42;70.04324639834444;;;176;150764
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:01:13;90.27241498681863;;;226;150212
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:03:43;82.39899157433823;;;207;150730
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:06:14;74.90141942813361;;;189;151399
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:08:45;71.16871757151661;;;179;150909
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:11:16;81.51201473843258;;;205;150898
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:13:46;71.01252692890769;;;178;150396
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:16:17;79.41522723795968;;;199;150349
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:18:48;77.89024197374664;;;197;151752
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:21:19;73.42475957381716;;;184;150358
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:23:50;68.71487299664369;;;173;151059
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:26:20;74.09769767867927;;;182;147373
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:28:51;75.19931756291217;;;191;152395
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:31:22;75.2753857370879;;;191;152241
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:33:53;71.85914020472576;;;181;151129
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:36:24;76.48974797095258;;;191;149824
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:38:54;76.62117980570581;;;191;149567
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:41:25;77.40363836391498;;;197;152706
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:43:56;76.50113556373103;;;192;150586
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:46:27;86.37274818711404;;;214;148658
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:48:58;72.2555647911199;;;184;152791
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:51:28;73.46580246749271;;;184;150274
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:53:59;81.05329748537086;;;205;151752
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:56:30;81.72960785892585;;;203;149028
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T05:59:01;74.43338081141574;;;189;152351
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:01:31;78.95733778188368;;;198;150461
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:04:02;72.03649849256956;;;180;149924
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:06:33;74.70396566796471;;;188;150996
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:09:04;78.51119511485896;;;198;151316
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:11:34;74.27708929138862;;;187;151056
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:14:05;83.49623935588616;;;210;150905
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:16:36;72.72678836637785;;;182;150151
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:19:07;74.76189529357963;;;188;150879
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:21:37;79.47817360762669;;;198;149475
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:24:08;87.48779393523527;;;221;151564
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:26:39;82.79558423550743;;;207;150008
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:29:10;91.78889866453062;;;233;152306
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:31:41;76.66487914357782;;;193;151047
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:34:11;78.00477580260016;;;196;150760
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:36:42;81.7427827104046;;;205;150472
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:39:13;76.28482316091993;;;192;151013
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:41:44;82.56825842136404;;;207;150421
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:44:14;94.93100478660551;;;237;149793
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:46:45;75.91283203626946;;;192;151753
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:49:16;75.03324886027539;;;189;151133
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:51:47;73.81104372805618;;;185;150384
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:54:17;69.71463476170874;;;175;150614
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:56:48;81.29811300703388;;;204;150557
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T06:59:19;78.70890486986121;;;195;148649
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:01:50;74.76952587247425;;;191;153271
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:04:21;69.56037840845855;;;175;150948
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:06:51;89.13117004556035;;;224;150789
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:11:53;74.3578638771363;;;186;150085
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:14:24;82.65782853491994;;;207;150258
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:16:54;75.78829802086173;;;190;150419
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:19:25;73.6862260899421;;;186;151453
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:21:56;72.33273056057867;;;180;149310
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:24:27;83.66549587592249;;;212;152034
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:26:58;76.6778214012806;;;194;151804
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:29:29;75.59280674765265;;;190;150808
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:31:59;87.34437213754413;;;219;150439
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:34:30;86.05691974661018;;;216;150598
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:37:01;76.24796473531632;;;192;151086
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:39:31;70.06322941063289;;;176;150721
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:42:02;82.4717383433238;;;205;149142
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:44:33;86.83579782845018;;;221;152702
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:47:04;76.3799104922924;;;192;150825
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:49:35;74.8952478627865;;;185;148207
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:52:05;81.3316918563533;;;207;152708
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:54:36;72.76486610071771;;;183;150897
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T07:57:07;78.78634370042526;;;197;150026
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:02:08;77.01878073345577;;;195;151911
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:04:39;82.00256092140094;;;206;150727
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:07:10;85.81969842797562;;;214;149616
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:09:41;84.2613287971992;;;213;151671
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:12:11;71.56820516218814;;;180;150905
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:14:42;77.22368192912494;;;193;149954
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:17:13;82.11478796978494;;;206;150521
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:19:44;77.74230014080875;;;196;151269
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:22:15;78.439179773044;;;197;150690
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:24:45;81.09504816674838;;;204;150934
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:27:16;86.3668478081441;;;218;151447
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:29:47;81.77321561536007;;;205;150416
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:32:18;83.83273184782969;;;211;151015
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:34:48;87.09030100334448;;;217;149500
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:37:19;79.35724579031526;;;201;151971
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:39:50;73.1974142217802;;;184;150825
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:42:21;76.22248361619896;;;189;148775
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:44:52;78.91017587939699;;;201;152832
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:47:22;70.2024969751765;;;176;150422
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:49:53;79.62364556861236;;;200;150709
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:52:24;84.09979842746726;;;210;149822
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:54:55;79.30349698173258;;;201;152074
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:57:25;86.71213170653738;;;217;150152
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T08:59:56;81.52768295673731;;;205;150869
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:02:29;76.11999471388926;;;192;151340
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:04:58;84.23265778653077;;;211;150298
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:07:29;80.23195773920642;;;202;151062
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:09:59;78.39425108825353;;;196;150011
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:12:30;73.9282413917795;;;184;149334
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:15:01;80.00679796322564;;;204;152987
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:17:32;74.2440874164255;;;186;150315
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:20:18;81.3353888682154;;;204;150488
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:22:34;79.16669429323503;;;199;150821
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:25:21;70.66483167478297;;;178;151136
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:28:07;86.41287034087289;;;217;150672
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:30:06;79.27565392354124;;;197;149100
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:32:36;75.80369592113273;;;193;152763
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:35:38;84.85097963709276;;;213;150617
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:37:38;65.19924199255244;;;164;150922
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:40:09;72.90013743468533;;;183;150617
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:42:39;88.21416216503899;;;221;150316
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:45:10;81.60624327375726;;;206;151459
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:47:45;77.10702906087083;;;194;150959
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:50:12;78.29124342554302;;;195;149442
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:52:43;84.22634346949266;;;213;151734
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:55:13;79.0598433518163;;;197;149507
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T09:57:46;76.4020163831128;;;194;152352
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:00:16;73.91130643228126;;;185;150180
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:02:46;86.1244019138756;;;216;150480
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:05:16;77.0648795778069;;;193;150263
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:07:51;73.95542900081074;;;187;151713
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:10:19;79.84031936127745;;;196;147294
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:12:49;69.63309711677483;;;179;154237
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:15:20;78.47708374277407;;;193;147559
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:17:50;82.49080733338089;;;212;154199
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:20:21;72.09910639597413;;;181;150626
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:22:52;91.79719839719178;;;231;150985
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:25:22;84.68286994089428;;;213;150916
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:27:56;82.38736727035187;;;206;150023
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:30:25;80.15660961350228;;;202;151204
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:32:55;89.83106989069228;;;226;150950
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:35:26;81.52452222123598;;;199;146459
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:38:07;81.09838514619051;;;209;154627
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:40:27;80.52679598556071;;;203;151254
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:42:58;74.76660425010162;;;187;150067
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:45:37;88.18717495111797;;;221;150362
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:48:01;74.68092672839587;;;189;151846
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:50:32;78.71236689818669;;;197;150167
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:53:01;86.75615182986814;;;219;151459
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:55:33;78.74120656576423;;;197;150112
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T10:58:10;75.77460691096154;;;191;151238
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T11:00:33;71.39628260696146;;;179;150428
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T11:03:06;82.08965088765218;;;207;151298
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T11:06:06;86.96519397626409;;;218;150405
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T11:08:23;75.92471130721682;;;191;150939
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T11:10:36;74.03427070272852;;;186;150741
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T11:13:07;77.75810815324493;;;194;149695
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T11:15:38;83.33388187126035;;;211;151919
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T11:18:09;74.84672346524405;;;188;150708
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T11:20:40;83.19556290331182;;;208;150008
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T11:23:11;78.84362680683311;;;199;151439
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-31T11:25:41;68.0060184663516;;;171;150869
