sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44434;SDS011;30138;20.964;105.830;2023-07-31T00:04:33;2.30;;;2.00;;
44434;SDS011;30138;20.964;105.830;2023-07-31T00:09:40;2.50;;;2.03;;
44434;SDS011;30138;20.964;105.830;2023-07-31T00:14:49;3.13;;;2.20;;
44434;SDS011;30138;20.964;105.830;2023-07-31T00:19:59;3.33;;;2.00;;
44434;SDS011;30138;20.964;105.830;2023-07-31T00:25:06;2.55;;;1.83;;
44434;SDS011;30138;20.964;105.830;2023-07-31T00:30:14;2.72;;;2.28;;
44434;SDS011;30138;20.964;105.830;2023-07-31T00:35:25;8.48;;;2.03;;
44434;SDS011;30138;20.964;105.830;2023-07-31T00:40:35;2.67;;;2.20;;
44434;SDS011;30138;20.964;105.830;2023-07-31T00:45:45;3.25;;;2.30;;
44434;SDS011;30138;20.964;105.830;2023-07-31T00:50:56;2.22;;;2.00;;
44434;SDS011;30138;20.964;105.830;2023-07-31T00:56:05;2.60;;;2.40;;
44434;SDS011;30138;20.964;105.830;2023-07-31T01:01:14;2.88;;;2.20;;
44434;SDS011;30138;20.964;105.830;2023-07-31T01:06:25;2.40;;;2.10;;
44434;SDS011;30138;20.964;105.830;2023-07-31T01:11:42;2.05;;;1.85;;
44434;SDS011;30138;20.964;105.830;2023-07-31T01:16:55;2.28;;;1.98;;
44434;SDS011;30138;20.964;105.830;2023-07-31T01:22:23;3.08;;;1.77;;
44434;SDS011;30138;20.964;105.830;2023-07-31T01:27:59;2.03;;;1.83;;
44434;SDS011;30138;20.964;105.830;2023-07-31T01:33:12;2.00;;;1.80;;
44434;SDS011;30138;20.964;105.830;2023-07-31T01:38:21;1.90;;;1.80;;
44434;SDS011;30138;20.964;105.830;2023-07-31T01:43:32;2.15;;;1.88;;
44434;SDS011;30138;20.964;105.830;2023-07-31T01:48:41;2.35;;;1.92;;
44434;SDS011;30138;20.964;105.830;2023-07-31T01:53:50;2.30;;;2.10;;
44434;SDS011;30138;20.964;105.830;2023-07-31T01:59:01;2.17;;;1.98;;
44434;SDS011;30138;20.964;105.830;2023-07-31T02:04:10;2.20;;;2.00;;
44434;SDS011;30138;20.964;105.830;2023-07-31T02:09:18;2.00;;;1.80;;
44434;SDS011;30138;20.964;105.830;2023-07-31T02:14:29;2.47;;;2.03;;
44434;SDS011;30138;20.964;105.830;2023-07-31T02:19:37;2.67;;;1.73;;
44434;SDS011;30138;20.964;105.830;2023-07-31T02:24:46;1.88;;;1.75;;
44434;SDS011;30138;20.964;105.830;2023-07-31T02:29:55;2.13;;;1.92;;
44434;SDS011;30138;20.964;105.830;2023-07-31T02:35:03;3.90;;;1.98;;
44434;SDS011;30138;20.964;105.830;2023-07-31T02:40:13;4.00;;;1.90;;
44434;SDS011;30138;20.964;105.830;2023-07-31T02:45:23;2.60;;;2.28;;
44434;SDS011;30138;20.964;105.830;2023-07-31T02:50:32;2.92;;;2.25;;
44434;SDS011;30138;20.964;105.830;2023-07-31T02:55:41;3.38;;;1.92;;
44434;SDS011;30138;20.964;105.830;2023-07-31T03:00:51;2.40;;;2.20;;
44434;SDS011;30138;20.964;105.830;2023-07-31T03:06:00;2.83;;;2.30;;
44434;SDS011;30138;20.964;105.830;2023-07-31T03:11:08;3.53;;;2.40;;
44434;SDS011;30138;20.964;105.830;2023-07-31T03:16:18;2.70;;;2.30;;
44434;SDS011;30138;20.964;105.830;2023-07-31T03:21:27;2.50;;;2.20;;
44434;SDS011;30138;20.964;105.830;2023-07-31T03:26:35;2.40;;;2.13;;
44434;SDS011;30138;20.964;105.830;2023-07-31T03:31:45;2.25;;;2.05;;
44434;SDS011;30138;20.964;105.830;2023-07-31T03:36:57;2.33;;;2.13;;
44434;SDS011;30138;20.964;105.830;2023-07-31T03:42:06;2.25;;;2.05;;
44434;SDS011;30138;20.964;105.830;2023-07-31T03:47:16;3.95;;;2.50;;
44434;SDS011;30138;20.964;105.830;2023-07-31T03:52:25;2.42;;;2.25;;
44434;SDS011;30138;20.964;105.830;2023-07-31T03:57:33;2.90;;;2.42;;
44434;SDS011;30138;20.964;105.830;2023-07-31T04:02:43;2.83;;;2.33;;
44434;SDS011;30138;20.964;105.830;2023-07-31T04:07:52;2.85;;;2.53;;
44434;SDS011;30138;20.964;105.830;2023-07-31T04:13:01;2.95;;;2.60;;
44434;SDS011;30138;20.964;105.830;2023-07-31T04:18:11;2.83;;;2.45;;
44434;SDS011;30138;20.964;105.830;2023-07-31T04:23:19;3.92;;;2.30;;
44434;SDS011;30138;20.964;105.830;2023-07-31T04:28:27;3.05;;;2.60;;
44434;SDS011;30138;20.964;105.830;2023-07-31T04:33:37;4.85;;;2.50;;
44434;SDS011;30138;20.964;105.830;2023-07-31T04:38:45;6.45;;;4.68;;
44434;SDS011;30138;20.964;105.830;2023-07-31T04:43:53;6.35;;;4.50;;
44434;SDS011;30138;20.964;105.830;2023-07-31T04:49:03;6.72;;;4.38;;
44434;SDS011;30138;20.964;105.830;2023-07-31T04:54:11;5.82;;;4.30;;
44434;SDS011;30138;20.964;105.830;2023-07-31T04:59:19;5.03;;;4.00;;
44434;SDS011;30138;20.964;105.830;2023-07-31T05:04:30;4.78;;;3.78;;
44434;SDS011;30138;20.964;105.830;2023-07-31T05:14:45;5.72;;;3.40;;
44434;SDS011;30138;20.964;105.830;2023-07-31T05:19:56;4.40;;;3.40;;
44434;SDS011;30138;20.964;105.830;2023-07-31T05:25:04;3.93;;;3.37;;
44434;SDS011;30138;20.964;105.830;2023-07-31T05:30:14;3.58;;;3.03;;
44434;SDS011;30138;20.964;105.830;2023-07-31T05:35:25;4.30;;;3.22;;
44434;SDS011;30138;20.964;105.830;2023-07-31T05:40:33;4.65;;;2.95;;
44434;SDS011;30138;20.964;105.830;2023-07-31T05:45:41;3.38;;;3.03;;
44434;SDS011;30138;20.964;105.830;2023-07-31T05:50:52;3.08;;;2.78;;
44434;SDS011;30138;20.964;105.830;2023-07-31T05:56:00;3.77;;;3.37;;
44434;SDS011;30138;20.964;105.830;2023-07-31T06:01:11;3.42;;;3.10;;
44434;SDS011;30138;20.964;105.830;2023-07-31T06:06:27;3.70;;;3.28;;
44434;SDS011;30138;20.964;105.830;2023-07-31T06:11:35;3.67;;;3.20;;
44434;SDS011;30138;20.964;105.830;2023-07-31T06:16:43;3.55;;;3.25;;
44434;SDS011;30138;20.964;105.830;2023-07-31T06:21:53;4.88;;;3.50;;
44434;SDS011;30138;20.964;105.830;2023-07-31T06:27:02;6.20;;;3.55;;
44434;SDS011;30138;20.964;105.830;2023-07-31T06:32:10;4.45;;;3.92;;
44434;SDS011;30138;20.964;105.830;2023-07-31T06:37:20;5.63;;;4.50;;
44434;SDS011;30138;20.964;105.830;2023-07-31T06:42:28;11.93;;;5.40;;
44434;SDS011;30138;20.964;105.830;2023-07-31T06:47:37;19.95;;;4.53;;
44434;SDS011;30138;20.964;105.830;2023-07-31T06:57:57;12.10;;;6.47;;
44434;SDS011;30138;20.964;105.830;2023-07-31T07:03:06;11.35;;;6.43;;
44434;SDS011;30138;20.964;105.830;2023-07-31T07:08:19;10.82;;;5.32;;
44434;SDS011;30138;20.964;105.830;2023-07-31T07:13:26;9.43;;;6.05;;
44434;SDS011;30138;20.964;105.830;2023-07-31T07:18:34;9.18;;;4.78;;
44434;SDS011;30138;20.964;105.830;2023-07-31T07:23:44;10.20;;;7.05;;
44434;SDS011;30138;20.964;105.830;2023-07-31T07:28:55;13.50;;;7.45;;
44434;SDS011;30138;20.964;105.830;2023-07-31T07:34:04;9.85;;;6.50;;
44434;SDS011;30138;20.964;105.830;2023-07-31T07:39:15;10.13;;;6.35;;
44434;SDS011;30138;20.964;105.830;2023-07-31T07:44:22;8.07;;;5.40;;
44434;SDS011;30138;20.964;105.830;2023-07-31T07:49:31;5.30;;;4.70;;
44434;SDS011;30138;20.964;105.830;2023-07-31T07:54:41;5.97;;;4.53;;
44434;SDS011;30138;20.964;105.830;2023-07-31T07:59:49;6.97;;;4.18;;
44434;SDS011;30138;20.964;105.830;2023-07-31T08:04:57;5.63;;;4.28;;
44434;SDS011;30138;20.964;105.830;2023-07-31T08:10:08;5.93;;;3.55;;
44434;SDS011;30138;20.964;105.830;2023-07-31T08:15:16;4.75;;;3.72;;
44434;SDS011;30138;20.964;105.830;2023-07-31T08:20:26;4.35;;;3.30;;
44434;SDS011;30138;20.964;105.830;2023-07-31T08:25:36;4.03;;;3.40;;
44434;SDS011;30138;20.964;105.830;2023-07-31T08:30:45;3.72;;;3.17;;
44434;SDS011;30138;20.964;105.830;2023-07-31T08:35:54;5.43;;;2.80;;
44434;SDS011;30138;20.964;105.830;2023-07-31T08:41:05;3.00;;;2.70;;
44434;SDS011;30138;20.964;105.830;2023-07-31T08:46:13;3.83;;;2.60;;
44434;SDS011;30138;20.964;105.830;2023-07-31T08:51:22;2.80;;;2.60;;
44434;SDS011;30138;20.964;105.830;2023-07-31T08:56:32;2.95;;;2.53;;
44434;SDS011;30138;20.964;105.830;2023-07-31T09:01:43;3.20;;;2.60;;
44434;SDS011;30138;20.964;105.830;2023-07-31T09:06:56;4.25;;;2.58;;
44434;SDS011;30138;20.964;105.830;2023-07-31T09:12:09;5.25;;;4.22;;
44434;SDS011;30138;20.964;105.830;2023-07-31T09:17:27;4.38;;;3.97;;
44434;SDS011;30138;20.964;105.830;2023-07-31T09:22:36;5.43;;;4.35;;
44434;SDS011;30138;20.964;105.830;2023-07-31T09:27:48;4.40;;;4.00;;
44434;SDS011;30138;20.964;105.830;2023-07-31T09:33:01;7.28;;;4.10;;
44434;SDS011;30138;20.964;105.830;2023-07-31T09:38:11;6.43;;;4.80;;
44434;SDS011;30138;20.964;105.830;2023-07-31T09:43:22;4.63;;;4.00;;
44434;SDS011;30138;20.964;105.830;2023-07-31T09:48:29;6.45;;;4.32;;
44434;SDS011;30138;20.964;105.830;2023-07-31T09:53:37;4.97;;;3.83;;
44434;SDS011;30138;20.964;105.830;2023-07-31T09:58:47;6.22;;;4.00;;
44434;SDS011;30138;20.964;105.830;2023-07-31T10:03:56;5.72;;;3.90;;
44434;SDS011;30138;20.964;105.830;2023-07-31T10:09:05;5.18;;;4.32;;
44434;SDS011;30138;20.964;105.830;2023-07-31T10:14:16;5.13;;;4.00;;
44434;SDS011;30138;20.964;105.830;2023-07-31T10:19:26;5.93;;;4.10;;
44434;SDS011;30138;20.964;105.830;2023-07-31T10:24:36;5.13;;;3.92;;
44434;SDS011;30138;20.964;105.830;2023-07-31T10:29:47;6.03;;;4.03;;
44434;SDS011;30138;20.964;105.830;2023-07-31T10:34:56;4.32;;;3.60;;
44434;SDS011;30138;20.964;105.830;2023-07-31T10:40:05;5.57;;;3.75;;
44434;SDS011;30138;20.964;105.830;2023-07-31T10:45:25;7.32;;;3.78;;
44434;SDS011;30138;20.964;105.830;2023-07-31T10:50:40;5.72;;;3.70;;
44434;SDS011;30138;20.964;105.830;2023-07-31T10:55:57;5.88;;;3.88;;
44434;SDS011;30138;20.964;105.830;2023-07-31T11:01:08;5.35;;;3.60;;
44434;SDS011;30138;20.964;105.830;2023-07-31T11:06:16;6.03;;;3.70;;
44434;SDS011;30138;20.964;105.830;2023-07-31T11:11:24;6.00;;;3.67;;
44434;SDS011;30138;20.964;105.830;2023-07-31T11:16:34;4.15;;;3.05;;
44434;SDS011;30138;20.964;105.830;2023-07-31T11:21:42;5.20;;;3.60;;
44434;SDS011;30138;20.964;105.830;2023-07-31T11:26:50;5.10;;;3.60;;
44434;SDS011;30138;20.964;105.830;2023-07-31T11:32:00;4.15;;;3.50;;
44434;SDS011;30138;20.964;105.830;2023-07-31T11:37:08;5.63;;;3.80;;
44434;SDS011;30138;20.964;105.830;2023-07-31T11:42:17;4.38;;;3.83;;
44434;SDS011;30138;20.964;105.830;2023-07-31T11:47:27;4.90;;;3.53;;
44434;SDS011;30138;20.964;105.830;2023-07-31T11:52:40;3.67;;;3.38;;
44434;SDS011;30138;20.964;105.830;2023-07-31T11:57:52;5.47;;;3.83;;
44434;SDS011;30138;20.964;105.830;2023-07-31T12:03:05;4.18;;;3.40;;
44434;SDS011;30138;20.964;105.830;2023-07-31T12:08:14;4.53;;;3.38;;
44434;SDS011;30138;20.964;105.830;2023-07-31T12:13:22;4.00;;;3.40;;
44434;SDS011;30138;20.964;105.830;2023-07-31T12:18:33;7.05;;;3.15;;
44434;SDS011;30138;20.964;105.830;2023-07-31T12:28:50;5.18;;;3.53;;
44434;SDS011;30138;20.964;105.830;2023-07-31T12:34:02;3.75;;;3.30;;
44434;SDS011;30138;20.964;105.830;2023-07-31T12:39:22;5.03;;;3.60;;
44434;SDS011;30138;20.964;105.830;2023-07-31T12:44:31;5.22;;;3.58;;
44434;SDS011;30138;20.964;105.830;2023-07-31T12:49:42;5.43;;;3.42;;
44434;SDS011;30138;20.964;105.830;2023-07-31T12:54:50;6.00;;;3.47;;
44434;SDS011;30138;20.964;105.830;2023-07-31T12:59:59;4.65;;;3.50;;
44434;SDS011;30138;20.964;105.830;2023-07-31T13:05:10;4.60;;;3.55;;
44434;SDS011;30138;20.964;105.830;2023-07-31T13:10:19;4.30;;;3.50;;
44434;SDS011;30138;20.964;105.830;2023-07-31T13:15:28;6.30;;;3.95;;
44434;SDS011;30138;20.964;105.830;2023-07-31T13:20:38;4.85;;;3.28;;
44434;SDS011;30138;20.964;105.830;2023-07-31T13:25:48;4.63;;;3.50;;
44434;SDS011;30138;20.964;105.830;2023-07-31T13:30:56;4.93;;;3.75;;
44434;SDS011;30138;20.964;105.830;2023-07-31T13:36:06;5.05;;;3.85;;
44434;SDS011;30138;20.964;105.830;2023-07-31T13:41:16;5.75;;;3.50;;
44434;SDS011;30138;20.964;105.830;2023-07-31T13:46:28;4.82;;;3.45;;
44434;SDS011;30138;20.964;105.830;2023-07-31T13:51:40;4.68;;;3.83;;
44434;SDS011;30138;20.964;105.830;2023-07-31T13:56:50;5.28;;;3.70;;
44434;SDS011;30138;20.964;105.830;2023-07-31T14:02:02;5.38;;;3.28;;
44434;SDS011;30138;20.964;105.830;2023-07-31T14:07:13;5.40;;;3.55;;
44434;SDS011;30138;20.964;105.830;2023-07-31T14:12:25;4.63;;;3.42;;
44434;SDS011;30138;20.964;105.830;2023-07-31T14:17:34;5.32;;;3.55;;
44434;SDS011;30138;20.964;105.830;2023-07-31T14:22:44;5.70;;;4.05;;
44434;SDS011;30138;20.964;105.830;2023-07-31T14:27:52;5.63;;;3.60;;
44434;SDS011;30138;20.964;105.830;2023-07-31T14:33:01;5.57;;;3.88;;
44434;SDS011;30138;20.964;105.830;2023-07-31T14:38:12;5.55;;;3.28;;
44434;SDS011;30138;20.964;105.830;2023-07-31T14:43:26;4.70;;;3.67;;
44434;SDS011;30138;20.964;105.830;2023-07-31T14:48:35;6.28;;;3.88;;
44434;SDS011;30138;20.964;105.830;2023-07-31T14:53:46;4.10;;;3.22;;
44434;SDS011;30138;20.964;105.830;2023-07-31T14:58:56;5.20;;;3.28;;
44434;SDS011;30138;20.964;105.830;2023-07-31T15:04:06;4.97;;;3.70;;
44434;SDS011;30138;20.964;105.830;2023-07-31T15:09:17;4.43;;;3.50;;
44434;SDS011;30138;20.964;105.830;2023-07-31T15:14:26;4.68;;;3.80;;
44434;SDS011;30138;20.964;105.830;2023-07-31T15:19:36;4.25;;;3.58;;
44434;SDS011;30138;20.964;105.830;2023-07-31T15:24:49;5.68;;;3.72;;
44434;SDS011;30138;20.964;105.830;2023-07-31T15:29:59;6.68;;;3.75;;
44434;SDS011;30138;20.964;105.830;2023-07-31T15:35:08;6.97;;;3.70;;
44434;SDS011;30138;20.964;105.830;2023-07-31T15:40:19;7.80;;;3.53;;
44434;SDS011;30138;20.964;105.830;2023-07-31T15:45:28;5.80;;;3.38;;
44434;SDS011;30138;20.964;105.830;2023-07-31T15:50:37;4.25;;;3.20;;
44434;SDS011;30138;20.964;105.830;2023-07-31T15:55:49;5.80;;;3.43;;
44434;SDS011;30138;20.964;105.830;2023-07-31T16:00:58;4.18;;;3.03;;
44434;SDS011;30138;20.964;105.830;2023-07-31T16:06:08;4.07;;;2.80;;
44434;SDS011;30138;20.964;105.830;2023-07-31T16:11:18;4.13;;;3.03;;
44434;SDS011;30138;20.964;105.830;2023-07-31T16:16:27;4.85;;;3.30;;
44434;SDS011;30138;20.964;105.830;2023-07-31T16:21:36;4.65;;;3.17;;
44434;SDS011;30138;20.964;105.830;2023-07-31T16:26:48;5.28;;;3.33;;
44434;SDS011;30138;20.964;105.830;2023-07-31T16:31:58;6.72;;;3.45;;
44434;SDS011;30138;20.964;105.830;2023-07-31T16:37:07;3.78;;;2.60;;
44434;SDS011;30138;20.964;105.830;2023-07-31T16:42:18;4.20;;;2.90;;
44434;SDS011;30138;20.964;105.830;2023-07-31T16:52:35;3.22;;;2.58;;
44434;SDS011;30138;20.964;105.830;2023-07-31T16:57:48;4.30;;;2.90;;
44434;SDS011;30138;20.964;105.830;2023-07-31T17:02:59;4.05;;;3.10;;
44434;SDS011;30138;20.964;105.830;2023-07-31T17:08:10;8.77;;;6.57;;
44434;SDS011;30138;20.964;105.830;2023-07-31T17:13:21;10.18;;;8.25;;
44434;SDS011;30138;20.964;105.830;2023-07-31T17:18:30;13.25;;;8.52;;
44434;SDS011;30138;20.964;105.830;2023-07-31T17:23:39;13.75;;;7.40;;
44434;SDS011;30138;20.964;105.830;2023-07-31T17:28:50;10.00;;;7.50;;
44434;SDS011;30138;20.964;105.830;2023-07-31T17:33:59;8.18;;;7.25;;
44434;SDS011;30138;20.964;105.830;2023-07-31T17:39:09;8.13;;;6.53;;
44434;SDS011;30138;20.964;105.830;2023-07-31T17:44:22;7.93;;;6.30;;
44434;SDS011;30138;20.964;105.830;2023-07-31T17:49:31;8.13;;;6.88;;
44434;SDS011;30138;20.964;105.830;2023-07-31T17:54:42;6.65;;;5.93;;
44434;SDS011;30138;20.964;105.830;2023-07-31T17:59:56;5.97;;;5.10;;
44434;SDS011;30138;20.964;105.830;2023-07-31T18:05:08;8.23;;;5.40;;
44434;SDS011;30138;20.964;105.830;2023-07-31T18:10:17;6.78;;;5.60;;
44434;SDS011;30138;20.964;105.830;2023-07-31T18:15:29;7.47;;;5.43;;
44434;SDS011;30138;20.964;105.830;2023-07-31T18:20:39;5.43;;;4.93;;
44434;SDS011;30138;20.964;105.830;2023-07-31T18:25:48;5.75;;;5.15;;
44434;SDS011;30138;20.964;105.830;2023-07-31T18:30:59;5.95;;;4.93;;
44434;SDS011;30138;20.964;105.830;2023-07-31T18:36:09;7.55;;;4.55;;
44434;SDS011;30138;20.964;105.830;2023-07-31T18:41:18;5.13;;;4.63;;
44434;SDS011;30138;20.964;105.830;2023-07-31T18:46:29;5.20;;;4.70;;
44434;SDS011;30138;20.964;105.830;2023-07-31T18:51:37;5.63;;;5.07;;
44434;SDS011;30138;20.964;105.830;2023-07-31T18:56:48;5.70;;;5.00;;
44434;SDS011;30138;20.964;105.830;2023-07-31T19:01:59;7.40;;;4.40;;
44434;SDS011;30138;20.964;105.830;2023-07-31T19:07:08;5.30;;;4.80;;
44434;SDS011;30138;20.964;105.830;2023-07-31T19:12:17;5.15;;;4.65;;
44434;SDS011;30138;20.964;105.830;2023-07-31T19:17:28;7.75;;;4.97;;
44434;SDS011;30138;20.964;105.830;2023-07-31T19:22:38;6.15;;;4.57;;
44434;SDS011;30138;20.964;105.830;2023-07-31T19:27:48;5.38;;;4.50;;
44434;SDS011;30138;20.964;105.830;2023-07-31T19:32:59;6.07;;;4.63;;
44434;SDS011;30138;20.964;105.830;2023-07-31T19:43:16;5.30;;;4.65;;
44434;SDS011;30138;20.964;105.830;2023-07-31T19:48:27;5.72;;;4.38;;
44434;SDS011;30138;20.964;105.830;2023-07-31T19:53:37;5.18;;;4.68;;
44434;SDS011;30138;20.964;105.830;2023-07-31T19:58:46;5.70;;;4.82;;
44434;SDS011;30138;20.964;105.830;2023-07-31T20:03:57;4.70;;;4.30;;
44434;SDS011;30138;20.964;105.830;2023-07-31T20:09:06;5.03;;;4.53;;
44434;SDS011;30138;20.964;105.830;2023-07-31T20:14:15;5.60;;;4.57;;
44434;SDS011;30138;20.964;105.830;2023-07-31T20:19:27;5.13;;;4.57;;
44434;SDS011;30138;20.964;105.830;2023-07-31T20:24:36;5.20;;;4.70;;
44434;SDS011;30138;20.964;105.830;2023-07-31T20:29:45;7.18;;;4.45;;
44434;SDS011;30138;20.964;105.830;2023-07-31T20:34:57;4.65;;;4.13;;
44434;SDS011;30138;20.964;105.830;2023-07-31T20:40:05;4.70;;;4.10;;
44434;SDS011;30138;20.964;105.830;2023-07-31T20:45:20;5.28;;;4.72;;
44434;SDS011;30138;20.964;105.830;2023-07-31T20:50:32;4.80;;;4.35;;
44434;SDS011;30138;20.964;105.830;2023-07-31T20:55:40;5.07;;;4.53;;
44434;SDS011;30138;20.964;105.830;2023-07-31T21:00:49;4.47;;;4.07;;
44434;SDS011;30138;20.964;105.830;2023-07-31T21:06:01;4.88;;;4.00;;
44434;SDS011;30138;20.964;105.830;2023-07-31T21:11:11;4.38;;;3.97;;
44434;SDS011;30138;20.964;105.830;2023-07-31T21:16:20;4.53;;;3.78;;
44434;SDS011;30138;20.964;105.830;2023-07-31T21:21:31;4.03;;;3.67;;
44434;SDS011;30138;20.964;105.830;2023-07-31T21:26:41;4.32;;;3.92;;
44434;SDS011;30138;20.964;105.830;2023-07-31T21:31:50;4.10;;;3.70;;
44434;SDS011;30138;20.964;105.830;2023-07-31T21:37:01;4.20;;;3.80;;
44434;SDS011;30138;20.964;105.830;2023-07-31T21:47:18;3.90;;;3.45;;
44434;SDS011;30138;20.964;105.830;2023-07-31T21:52:30;3.90;;;3.50;;
44434;SDS011;30138;20.964;105.830;2023-07-31T21:57:40;4.03;;;3.60;;
44434;SDS011;30138;20.964;105.830;2023-07-31T22:02:49;3.83;;;3.42;;
44434;SDS011;30138;20.964;105.830;2023-07-31T22:08:00;3.60;;;3.30;;
44434;SDS011;30138;20.964;105.830;2023-07-31T22:13:09;4.22;;;3.45;;
44434;SDS011;30138;20.964;105.830;2023-07-31T22:18:19;3.63;;;3.33;;
44434;SDS011;30138;20.964;105.830;2023-07-31T22:23:30;3.28;;;2.97;;
44434;SDS011;30138;20.964;105.830;2023-07-31T22:28:39;3.63;;;3.33;;
44434;SDS011;30138;20.964;105.830;2023-07-31T22:33:49;3.40;;;3.10;;
44434;SDS011;30138;20.964;105.830;2023-07-31T22:39:02;3.50;;;3.20;;
44434;SDS011;30138;20.964;105.830;2023-07-31T22:44:11;3.17;;;2.88;;
44434;SDS011;30138;20.964;105.830;2023-07-31T22:49:20;3.25;;;2.95;;
44434;SDS011;30138;20.964;105.830;2023-07-31T22:54:31;3.63;;;3.00;;
44434;SDS011;30138;20.964;105.830;2023-07-31T22:59:40;3.33;;;2.83;;
44434;SDS011;30138;20.964;105.830;2023-07-31T23:04:49;3.72;;;2.85;;
44434;SDS011;30138;20.964;105.830;2023-07-31T23:10:01;3.67;;;2.60;;
44434;SDS011;30138;20.964;105.830;2023-07-31T23:15:11;3.08;;;2.80;;
44434;SDS011;30138;20.964;105.830;2023-07-31T23:20:21;3.05;;;2.75;;
44434;SDS011;30138;20.964;105.830;2023-07-31T23:25:36;2.78;;;2.58;;
44434;SDS011;30138;20.964;105.830;2023-07-31T23:30:45;3.42;;;2.70;;
44434;SDS011;30138;20.964;105.830;2023-07-31T23:35:54;2.85;;;2.65;;
44434;SDS011;30138;20.964;105.830;2023-07-31T23:41:07;2.80;;;2.60;;
44434;SDS011;30138;20.964;105.830;2023-07-31T23:46:16;2.67;;;2.47;;
44434;SDS011;30138;20.964;105.830;2023-07-31T23:51:26;3.03;;;2.80;;
44434;SDS011;30138;20.964;105.830;2023-07-31T23:56:37;3.00;;;2.70;;
