sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:02:59;40.52;35.66;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:06:00;39.45;35.04;41.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:09:02;39.43;35.66;41.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:12:03;40.21;35.36;46.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:15:07;39.72;35.31;43.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:18:08;39.82;35.04;42.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:21:09;39.75;36.69;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:24:10;40.88;35.36;49.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:27:12;39.40;35.04;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:30:13;39.91;35.04;44.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:33:13;39.36;35.36;41.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:36:15;39.42;35.66;42.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:39:16;39.97;35.94;43.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:42:17;39.29;33.44;47.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:45:19;39.47;34.69;42.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:48:21;39.37;35.59;41.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:51:22;39.42;35.94;42.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:54:24;39.24;34.69;50.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T00:57:25;39.39;35.04;42.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:00:26;39.20;35.66;42.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:03:28;39.06;35.36;41.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:06:44;39.03;34.69;42.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:10:17;39.30;35.66;42.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:13:21;39.47;35.66;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:16:22;39.59;35.66;42.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:19:26;39.85;35.94;42.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:22:49;39.79;35.94;42.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:26:19;39.35;34.69;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:29:48;39.61;35.36;42.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:32:53;39.55;35.66;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:35:57;39.34;35.36;42.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:38:59;39.32;34.31;42.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:42:01;39.64;35.94;45.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:45:02;39.67;35.66;42.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:48:03;40.19;35.36;42.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:51:05;39.68;35.04;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:54:06;39.50;35.94;48.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T01:57:08;39.48;35.66;42.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:00:09;39.41;35.94;42.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:03:14;39.50;35.36;42.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:06:15;39.46;35.66;51.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:09:16;39.71;35.36;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:12:17;39.80;35.66;42.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:15:19;39.20;35.36;41.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:18:19;39.24;34.69;42.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:21:21;39.35;35.04;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:24:22;39.33;35.36;42.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:27:23;39.81;35.66;42.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:30:28;39.55;35.36;42.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:33:29;39.28;35.59;42.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:36:32;39.61;35.94;42.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:39:33;39.38;35.36;44.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:42:34;39.28;35.36;48.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:45:35;39.22;35.36;41.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:48:37;39.34;35.36;42.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:51:38;39.65;35.94;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:54:39;39.48;35.36;42.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T02:57:40;39.24;35.59;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:00:43;39.10;34.69;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:03:45;39.40;35.36;41.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:06:46;39.52;35.94;51.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:09:47;40.12;35.36;47.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:12:48;39.34;35.36;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:15:50;39.23;35.66;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:18:51;39.70;34.69;47.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:21:53;39.29;34.69;41.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:24:54;39.51;35.66;41.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:27:55;39.34;35.36;42.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:30:57;39.52;35.66;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:33:58;39.65;35.04;42.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:37:00;39.23;35.66;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:40:01;39.81;35.66;46.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:43:05;39.36;35.66;47.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:46:06;39.44;34.31;42.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:49:07;40.46;35.94;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:52:08;40.01;35.94;42.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:55:09;40.49;35.94;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T03:58:10;40.68;36.45;52.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:01:12;39.85;36.20;42.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:04:13;40.79;36.69;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:07:14;40.10;36.45;51.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:10:15;40.90;37.52;43.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:13:17;40.35;36.20;48.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:16:18;39.39;35.66;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:19:19;40.19;36.20;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:22:20;40.70;36.69;53.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:25:21;41.69;35.94;52.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:28:22;40.29;36.45;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:31:24;39.87;36.20;47.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:34:25;40.58;36.45;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:37:26;40.51;36.20;48.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:40:27;40.53;37.32;47.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:43:28;40.57;36.91;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:46:30;40.76;35.66;46.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:49:32;41.05;37.12;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:52:33;40.37;36.91;50.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:55:34;40.40;36.69;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T04:58:36;40.03;36.20;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:01:37;40.82;35.66;48.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:04:38;40.55;35.94;47.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:07:40;41.12;36.45;47.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:10:41;40.57;36.69;44.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:13:42;41.03;36.69;44.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:16:43;41.34;36.91;51.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:19:44;41.85;37.70;61.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:22:45;41.99;38.37;49.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:25:46;40.41;36.20;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:28:47;40.49;37.32;44.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:31:48;41.33;36.91;47.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:34:53;42.17;36.91;57.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:37:54;40.91;37.70;51.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:40:55;40.82;36.20;47.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:43:56;40.88;36.91;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:46:57;40.79;37.32;43.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:49:58;40.87;36.10;50.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:52:59;59.59;37.32;95.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:56:00;40.60;36.69;42.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T05:59:01;40.43;36.91;46.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:02:04;40.79;37.12;46.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:05:05;40.77;37.52;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:08:07;40.91;37.12;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:11:08;40.39;35.66;52.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:14:10;40.21;36.45;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:17:11;40.63;37.12;44.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:20:12;40.55;36.69;52.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:23:14;40.92;37.88;47.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:26:15;42.54;38.21;47.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:29:16;57.02;37.70;90.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:32:17;41.86;39.08;47.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:35:19;41.98;38.95;50.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:38:25;42.04;39.08;46.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:41:27;48.72;38.05;78.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:44:28;47.39;38.05;73.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:47:29;47.19;38.21;75.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:50:31;42.17;37.88;51.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:53:32;42.30;37.12;49.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:56:33;41.84;38.67;45.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T06:59:36;40.73;37.32;43.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:02:38;41.32;37.32;51.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:05:39;40.95;37.12;49.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:08:40;41.03;37.12;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:11:42;42.57;38.37;49.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:14:43;41.56;38.05;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:17:44;40.93;36.45;52.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:20:51;41.22;37.12;49.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:23:52;40.93;37.70;51.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:26:54;40.49;37.32;51.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:29:55;47.60;36.45;75.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:35:12;44.70;36.91;74.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:38:14;40.99;35.94;50.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:41:16;40.54;35.94;51.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:44:17;41.79;36.69;55.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:47:18;42.64;36.91;55.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:50:19;41.72;36.20;54.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:53:20;40.59;36.45;47.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:56:21;40.63;35.94;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T07:59:24;40.74;35.66;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:02:25;41.20;37.12;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:05:26;39.89;35.36;44.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:08:30;40.72;35.94;57.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:11:31;40.66;36.20;48.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:14:32;40.58;36.20;45.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:17:33;40.83;35.94;55.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:20:34;42.24;36.69;53.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:23:36;42.15;36.91;52.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:26:37;41.87;36.20;50.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:29:38;40.55;36.20;47.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:32:39;43.29;36.69;58.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:35:40;41.93;37.53;52.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:38:41;42.81;38.05;56.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:41:43;41.66;37.12;60.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:44:45;42.83;38.95;58.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:47:50;44.96;36.91;62.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:50:52;42.44;38.05;60.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:53:54;42.70;37.88;63.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:56:56;42.44;37.88;60.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T08:59:58;41.75;36.91;51.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:03:03;47.87;36.69;64.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:06:10;41.77;38.95;54.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:09:12;41.87;36.69;58.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:12:14;42.00;37.70;51.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:15:15;44.37;37.12;63.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:18:55;41.60;36.69;57.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:21:58;42.68;37.52;55.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:25:14;43.12;38.21;60.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:28:17;47.43;38.32;62.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:31:41;42.37;38.52;46.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:34:43;42.19;36.69;52.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:37:54;41.69;37.35;48.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:40:58;40.86;36.45;52.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:44:00;40.27;36.20;50.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:47:01;40.67;35.94;58.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:50:07;41.42;35.66;59.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:53:10;42.50;35.66;60.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:56:11;40.55;35.94;45.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T09:59:15;41.29;35.66;47.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:02:22;41.55;36.69;58.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:05:53;40.79;35.36;57.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:08:55;43.30;37.12;66.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:12:04;41.56;36.91;55.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:15:10;40.78;34.69;54.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:18:12;43.04;37.32;65.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:21:14;40.90;36.91;50.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:24:16;42.38;35.66;69.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:27:18;41.62;35.94;63.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:30:26;41.81;36.98;49.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:33:28;40.83;35.66;53.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:36:29;41.43;34.69;65.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:39:37;42.63;37.12;58.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:42:48;40.58;36.69;54.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:45:49;42.59;36.69;55.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:48:59;41.62;35.36;55.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:52:03;42.93;35.36;55.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:55:41;41.46;35.94;55.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T10:58:45;40.73;35.94;53.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:01:55;41.81;37.12;50.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:05:10;41.44;35.94;57.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:08:24;41.40;36.45;50.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:11:25;40.83;35.94;50.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:14:27;41.60;35.66;57.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:17:28;44.49;37.52;61.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:20:33;42.09;35.94;58.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:23:37;41.39;35.66;57.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:26:48;41.18;33.90;54.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:29:51;41.17;35.94;54.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:32:52;45.37;35.94;61.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:35:54;42.14;35.36;56.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:39:08;43.38;36.45;55.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:42:10;43.15;36.45;65.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:45:11;42.46;36.91;53.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:48:20;40.86;35.94;47.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:51:21;42.37;37.52;58.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:54:23;42.11;38.21;60.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T11:57:25;49.61;38.52;78.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:00:27;47.14;38.67;66.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:03:29;50.87;38.67;76.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:06:37;56.47;39.34;84.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:09:54;46.79;37.12;66.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:13:06;47.21;36.69;57.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:16:07;44.92;37.52;57.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:19:09;49.74;37.52;82.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:22:15;46.64;37.17;70.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:25:17;48.88;37.88;76.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:28:22;44.77;36.45;74.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:31:28;48.94;38.52;78.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:34:30;44.91;37.70;72.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:37:33;43.46;37.52;63.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:40:37;45.28;37.12;68.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:43:41;46.53;37.12;76.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:46:43;51.65;40.13;74.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:49:45;49.28;39.46;81.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:52:45;44.19;37.52;53.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:55:47;47.31;38.95;61.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T12:58:48;44.38;38.37;59.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:01:49;42.21;38.05;48.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:04:50;42.06;37.52;51.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:07:52;41.33;37.12;51.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:10:54;41.77;37.52;56.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:13:55;41.49;37.32;59.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:16:56;41.05;35.66;47.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:19:58;41.00;36.45;50.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:23:00;42.29;37.12;61.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:26:01;41.56;37.32;47.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:29:02;41.92;35.66;56.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:32:04;42.10;37.52;54.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:35:08;42.38;38.67;50.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:38:11;42.06;38.52;45.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:41:12;41.39;36.69;53.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:44:14;41.86;36.91;54.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:47:15;42.82;38.95;50.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:50:17;42.01;37.52;51.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:53:19;41.60;36.91;54.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:56:21;41.36;37.88;53.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T13:59:22;41.21;37.12;48.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T14:02:24;40.86;36.20;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T14:05:25;40.92;36.69;48.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T14:08:26;41.42;37.70;56.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-31T14:11:27;47.50;38.52;70.77;;
