sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:00:23;16.47;16.46;16.44;15.52;123.91;123.90;123.88;123.48;106.24;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:02:51;15.79;15.79;15.79;14.94;119.23;119.21;119.19;118.84;102.28;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:05:19;14.62;14.62;14.62;13.83;110.37;110.36;110.34;110.01;94.68;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:07:46;15.88;15.88;15.88;15.02;119.87;119.86;119.84;119.48;102.83;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:10:13;15.54;15.54;15.54;14.69;117.29;117.28;117.26;116.91;100.62;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:12:42;15.55;15.55;15.55;14.70;117.38;117.36;117.34;116.99;100.69;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:15:10;16.12;16.12;16.12;15.25;121.73;121.71;121.70;121.33;104.42;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:17:37;16.55;16.55;16.55;15.65;124.94;124.93;124.91;124.53;107.18;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:20:04;17.12;17.12;17.12;16.19;129.22;129.20;129.19;128.80;110.85;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:22:31;16.38;16.38;16.38;15.49;123.66;123.65;123.63;123.26;106.08;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:24:58;16.97;16.97;16.97;16.04;128.08;128.06;128.05;127.66;109.87;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:27:26;15.53;15.53;15.53;14.69;117.25;117.24;117.22;116.87;100.58;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:29:53;15.68;15.68;15.68;14.82;118.34;118.32;118.31;117.95;101.52;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:32:20;15.94;15.94;15.94;15.08;120.36;120.34;120.33;119.96;103.25;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:34:47;16.01;16.00;16.00;15.13;120.76;120.74;120.73;120.36;103.58;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:37:14;15.79;15.79;15.79;14.93;119.20;119.19;119.17;118.81;102.26;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:39:41;16.06;16.06;16.06;15.19;121.23;121.22;121.20;120.84;104.00;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:42:09;16.61;16.61;16.61;15.70;125.36;125.35;125.33;124.95;107.54;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:44:36;15.84;15.84;15.84;14.98;119.59;119.58;119.56;119.20;102.59;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:47:03;17.23;17.23;17.23;16.30;130.10;130.08;130.06;129.67;111.60;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:49:30;17.70;17.70;17.70;16.74;133.64;133.62;133.60;133.20;114.64;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:51:58;18.39;18.39;18.39;17.39;138.79;138.77;138.75;138.33;119.05;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:54:25;18.82;18.82;18.82;17.80;142.09;142.07;142.05;141.62;121.89;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:56:53;19.39;19.39;19.39;18.33;146.35;146.33;146.31;145.87;125.54;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T00:59:21;19.07;19.07;19.07;18.03;143.95;143.93;143.91;143.48;123.48;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:01:48;18.80;18.80;18.80;17.78;141.90;141.88;141.86;141.44;121.73;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:04:16;19.75;19.75;19.75;18.68;149.13;149.12;149.09;148.64;127.93;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:06:54;19.51;19.51;19.51;18.44;147.24;147.23;147.20;146.76;126.30;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:11:54;18.15;18.15;18.15;17.16;137.03;137.01;136.99;136.58;117.54;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:14:24;18.48;18.48;18.48;17.47;139.49;139.48;139.46;139.04;119.66;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:16:51;20.47;20.47;20.47;19.36;154.54;154.52;154.50;154.03;132.57;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:19:20;19.59;19.59;19.59;18.52;147.87;147.85;147.83;147.38;126.85;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:27:17;15.91;15.91;15.91;15.05;120.11;120.10;120.08;119.72;103.04;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:32:28;16.09;16.09;16.09;15.22;121.49;121.47;121.45;121.09;104.22;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:34:56;16.01;16.01;16.01;15.14;120.89;120.88;120.86;120.50;103.71;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:37:29;18.98;18.98;18.98;17.95;143.27;143.25;143.23;142.80;122.90;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:39:59;18.33;18.33;18.33;17.33;138.37;138.35;138.33;137.91;118.70;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:42:26;16.64;16.64;16.64;15.74;125.61;125.60;125.58;125.20;107.75;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:44:53;13.98;13.98;13.98;13.22;105.55;105.54;105.52;105.20;90.54;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:47:20;13.42;13.42;13.42;12.69;101.32;101.31;101.30;100.99;86.92;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:49:47;14.76;14.76;14.76;13.95;111.38;111.37;111.35;111.01;95.54;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:52:14;15.05;15.05;15.04;14.22;113.50;113.48;113.46;113.12;97.34;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:54:41;14.76;14.76;14.76;13.96;111.44;111.42;111.41;111.07;95.59;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:57:08;15.55;15.55;15.55;14.71;117.42;117.40;117.39;117.03;100.73;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T01:59:35;13.78;13.78;13.78;13.03;104.02;104.00;103.99;103.67;89.23;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:02:02;12.91;12.91;12.91;12.21;97.47;97.46;97.44;97.15;83.61;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:04:30;12.29;12.29;12.29;11.62;92.75;92.74;92.72;92.44;79.56;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:06:57;12.51;12.51;12.51;11.83;94.48;94.47;94.45;94.17;81.05;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:09:24;14.23;14.23;14.23;13.46;107.42;107.40;107.39;107.06;92.14;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:11:51;15.93;15.93;15.93;15.06;120.24;120.22;120.20;119.84;103.14;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:14:18;14.89;14.89;14.89;14.08;112.44;112.42;112.41;112.07;96.45;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:16:45;13.81;13.81;13.81;13.06;104.23;104.21;104.20;103.88;89.41;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:19:12;15.45;15.45;15.45;14.61;116.61;116.59;116.58;116.22;100.03;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:21:39;19.75;19.75;19.74;18.66;148.95;148.94;148.91;148.45;127.76;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:24:06;19.93;19.92;19.92;18.83;150.30;150.28;150.26;149.80;128.91;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:26:33;21.66;21.66;21.66;20.48;163.52;163.50;163.47;162.98;140.27;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:29:01;22.93;22.93;22.93;21.69;173.14;173.11;173.09;172.57;148.52;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:31:28;22.70;22.70;22.70;21.47;171.39;171.37;171.35;170.83;147.03;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:33:56;22.17;22.17;22.17;20.96;167.34;167.32;167.29;166.79;143.55;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:36:23;23.28;23.28;23.28;22.02;175.76;175.74;175.71;175.18;150.77;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:38:50;22.05;22.05;22.05;20.85;166.43;166.41;166.38;165.88;142.77;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:41:17;21.05;21.05;21.05;19.90;158.88;158.86;158.84;158.36;136.29;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:43:44;21.76;21.76;21.76;20.57;164.23;164.21;164.19;163.69;140.88;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:46:11;20.81;20.81;20.81;19.68;157.11;157.09;157.07;156.59;134.77;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:48:38;20.50;20.50;20.50;19.39;154.78;154.76;154.74;154.27;132.77;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:51:06;19.75;19.75;19.75;18.67;149.05;149.03;149.01;148.56;127.85;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:53:33;19.65;19.65;19.65;18.58;148.35;148.33;148.31;147.86;127.26;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:56:00;19.56;19.56;19.56;18.50;147.70;147.68;147.66;147.21;126.70;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T02:58:27;17.94;17.94;17.94;16.97;135.44;135.43;135.41;135.00;116.19;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:00:54;16.70;16.70;16.70;15.80;126.11;126.09;126.07;125.69;108.18;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:03:21;17.40;17.40;17.40;16.45;131.35;131.33;131.31;130.92;112.67;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:05:48;16.53;16.53;16.53;15.63;124.80;124.79;124.77;124.39;107.06;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:08:15;17.10;17.09;17.09;16.16;129.01;128.99;128.97;128.58;110.66;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:10:42;17.32;17.32;17.32;16.38;130.73;130.71;130.69;130.29;112.14;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:13:09;17.28;17.28;17.28;16.34;130.43;130.41;130.39;129.99;111.88;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:15:36;18.77;18.76;18.74;17.71;141.36;141.34;141.32;140.87;121.21;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:18:04;18.41;18.41;18.40;17.40;138.93;138.92;138.90;138.48;119.18;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:20:31;18.08;18.08;18.08;17.09;136.45;136.44;136.42;136.01;117.05;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:22:58;18.32;18.31;18.30;17.29;138.07;138.05;138.03;137.60;118.40;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:25:25;16.75;16.75;16.75;15.83;126.36;126.34;126.32;125.93;108.37;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:27:52;14.30;14.30;14.30;13.52;107.96;107.94;107.93;107.60;92.61;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:30:22;13.48;13.48;13.48;12.74;101.73;101.72;101.70;101.40;87.27;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:32:49;14.05;14.05;14.05;13.28;106.04;106.03;106.01;105.69;90.96;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:35:16;13.90;13.90;13.90;13.14;104.92;104.90;104.89;104.57;90.00;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:37:43;12.29;12.29;12.29;11.62;92.80;92.79;92.77;92.49;79.61;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:40:10;10.59;10.59;10.59;10.01;79.94;79.93;79.92;79.68;68.57;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:42:37;11.11;11.11;11.10;10.48;83.67;83.66;83.65;83.39;71.75;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:45:05;9.67;9.67;9.67;9.15;73.01;73.00;72.99;72.77;62.63;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:47:32;10.20;10.20;10.20;9.64;76.95;76.94;76.93;76.69;66.00;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:49:59;11.14;11.14;11.14;10.54;84.11;84.10;84.09;83.83;72.15;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:52:26;11.13;11.13;11.13;10.52;83.99;83.98;83.97;83.72;72.05;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:54:53;10.62;10.62;10.62;10.04;80.16;80.15;80.14;79.90;68.77;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:57:20;10.33;10.33;10.33;9.76;77.95;77.94;77.93;77.70;66.87;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T03:59:47;9.69;9.69;9.69;9.16;73.14;73.13;73.12;72.90;62.74;0.41
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:02:14;8.30;8.30;8.30;7.85;62.66;62.65;62.65;62.46;53.75;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:04:42;7.93;7.93;7.93;7.50;59.89;59.88;59.87;59.69;51.37;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:07:09;8.04;8.04;8.04;7.60;60.68;60.67;60.67;60.48;52.05;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:09:36;20.14;20.12;20.08;18.94;151.22;151.20;151.17;150.66;129.60;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:12:03;15.22;15.22;15.22;14.39;114.88;114.86;114.85;114.50;98.55;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:14:30;8.62;8.62;8.62;8.15;65.04;65.03;65.02;64.83;55.79;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:16:57;8.16;8.16;8.16;7.72;61.61;61.61;61.60;61.41;52.85;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:19:25;7.62;7.62;7.62;7.20;57.50;57.49;57.48;57.31;49.32;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:21:52;7.07;7.07;7.07;6.69;53.38;53.38;53.37;53.21;45.79;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:24:19;7.48;7.48;7.48;7.07;56.47;56.47;56.46;56.29;48.44;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:26:50;7.27;7.27;7.27;6.87;54.86;54.86;54.85;54.68;47.06;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:29:18;7.85;7.85;7.85;7.42;59.23;59.22;59.21;59.03;50.81;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:31:45;7.79;7.79;7.79;7.37;58.84;58.83;58.82;58.64;50.47;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:34:12;7.36;7.36;7.36;6.96;55.57;55.56;55.56;55.39;47.67;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:36:39;7.64;7.64;7.64;7.22;57.67;57.66;57.66;57.48;49.47;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:39:06;7.41;7.41;7.41;7.00;55.92;55.91;55.90;55.74;47.97;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:41:33;7.76;7.76;7.76;7.34;58.60;58.59;58.58;58.41;50.27;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:44:01;7.61;7.61;7.61;7.20;57.44;57.43;57.42;57.25;49.27;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:46:30;7.51;7.51;7.51;7.10;56.71;56.70;56.69;56.52;48.64;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:48:57;7.68;7.68;7.68;7.26;57.94;57.94;57.93;57.75;49.70;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:51:24;7.65;7.65;7.65;7.23;57.75;57.74;57.73;57.56;49.54;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:53:51;7.08;7.08;7.08;6.69;53.43;53.43;53.42;53.26;45.84;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:56:18;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.78;48.87;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T04:58:45;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.89;48.10;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:01:12;7.36;7.36;7.36;6.96;55.58;55.58;55.57;55.40;47.68;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:03:39;7.30;7.30;7.30;6.90;55.12;55.11;55.10;54.94;47.28;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:06:06;7.59;7.59;7.59;7.18;57.30;57.30;57.29;57.11;49.16;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:08:33;7.12;7.12;7.12;6.73;53.73;53.72;53.72;53.55;46.09;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:11:00;7.07;7.07;7.07;6.69;53.39;53.39;53.38;53.22;45.80;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:13:27;7.12;7.12;7.12;6.73;53.74;53.74;53.73;53.57;46.10;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:15:55;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.87;45.50;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:18:22;6.83;6.83;6.83;6.46;51.56;51.56;51.55;51.39;44.23;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:20:49;6.80;6.80;6.80;6.43;51.33;51.32;51.32;51.16;44.03;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:23:16;6.80;6.80;6.80;6.43;51.30;51.29;51.29;51.13;44.01;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:25:43;6.21;6.21;6.21;5.87;46.86;46.86;46.85;46.71;40.20;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:28:11;6.25;6.24;6.24;5.91;47.14;47.14;47.13;46.99;40.44;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:30:38;6.82;6.82;6.82;6.45;51.51;51.51;51.50;51.34;44.19;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:33:05;6.69;6.69;6.69;6.33;50.51;50.51;50.50;50.35;43.33;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:35:32;7.06;7.06;7.06;6.67;53.27;53.26;53.26;53.10;45.70;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:37:59;6.88;6.88;6.88;6.51;51.95;51.94;51.94;51.78;44.56;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:40:26;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.02;43.91;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:42:53;7.01;7.01;7.01;6.63;52.95;52.95;52.94;52.78;45.42;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:45:20;7.55;7.55;7.55;7.14;57.00;56.99;56.98;56.81;48.90;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:47:47;7.37;7.37;7.37;6.97;55.60;55.60;55.59;55.42;47.70;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:50:14;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.43;46.84;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:52:41;7.03;7.03;7.03;6.65;53.09;53.08;53.07;52.91;45.54;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:55:09;7.27;7.27;7.27;6.87;54.85;54.84;54.83;54.67;47.05;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T05:57:36;6.38;6.38;6.38;6.04;48.19;48.18;48.18;48.03;41.34;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:00:03;6.91;6.91;6.91;6.53;52.11;52.11;52.10;51.94;44.69;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:02:30;6.89;6.89;6.89;6.52;52.01;52.00;52.00;51.84;44.61;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:04:59;6.70;6.70;6.70;6.34;50.59;50.59;50.58;50.43;43.40;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:07:27;6.66;6.66;6.66;6.30;50.29;50.29;50.28;50.13;43.14;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:09:54;6.77;6.77;6.77;6.40;51.12;51.11;51.11;50.95;43.85;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:12:21;6.47;6.47;6.47;6.12;48.86;48.85;48.85;48.70;41.91;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:14:48;6.56;6.56;6.56;6.20;49.49;49.49;49.48;49.33;42.46;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:17:16;6.47;6.47;6.47;6.12;48.82;48.81;48.81;48.66;41.88;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:19:43;6.35;6.35;6.35;6.00;47.91;47.91;47.90;47.75;41.10;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:22:10;6.76;6.76;6.76;6.40;51.05;51.05;51.04;50.88;43.79;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:24:37;6.58;6.58;6.58;6.22;49.68;49.67;49.66;49.51;42.62;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:27:04;6.10;6.10;6.10;5.77;46.03;46.02;46.02;45.88;39.49;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:29:32;5.95;5.95;5.95;5.62;44.90;44.89;44.89;44.75;38.51;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:31:59;5.68;5.68;5.68;5.37;42.88;42.88;42.87;42.74;36.79;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:34:26;6.69;6.69;6.69;6.32;50.48;50.48;50.47;50.32;43.31;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:36:53;5.90;5.90;5.90;5.58;44.51;44.50;44.50;44.36;38.18;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:39:21;5.47;5.47;5.47;5.17;41.31;41.30;41.30;41.17;35.43;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:41:48;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.81;37.71;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:44:15;5.36;5.36;5.36;5.07;40.49;40.49;40.48;40.36;34.74;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:46:42;5.40;5.40;5.40;5.11;40.78;40.78;40.77;40.65;34.98;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:49:09;5.42;5.42;5.42;5.12;40.89;40.88;40.88;40.75;35.07;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:51:36;5.29;5.29;5.29;5.00;39.90;39.89;39.89;39.77;34.23;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:54:04;5.50;5.50;5.50;5.20;41.54;41.53;41.53;41.40;35.63;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:56:31;5.39;5.39;5.39;5.10;40.71;40.70;40.69;40.57;34.92;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T06:58:58;5.38;5.38;5.38;5.09;40.62;40.62;40.61;40.49;34.85;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:01:25;5.04;5.04;5.04;4.76;38.01;38.01;38.00;37.89;32.61;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:03:54;4.67;4.67;4.67;4.42;35.26;35.26;35.25;35.15;30.25;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:06:21;5.04;5.04;5.04;4.76;38.03;38.03;38.02;37.91;32.62;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:08:49;5.26;5.26;5.26;4.98;39.72;39.72;39.71;39.59;34.07;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:11:16;5.15;5.15;5.15;4.87;38.87;38.86;38.86;38.74;33.34;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:13:43;4.67;4.67;4.67;4.41;35.22;35.22;35.21;35.11;30.21;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:16:10;4.53;4.53;4.53;4.29;34.22;34.22;34.21;34.11;29.36;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:18:37;4.42;4.42;4.42;4.18;33.40;33.40;33.39;33.29;28.65;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:21:04;4.78;4.78;4.78;4.52;36.07;36.06;36.06;35.95;30.94;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:23:31;4.65;4.65;4.65;4.39;35.07;35.07;35.07;34.96;30.09;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:25:59;4.43;4.43;4.43;4.19;33.47;33.47;33.46;33.36;28.71;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:28:26;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.31;26.95;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:30:54;4.49;4.49;4.49;4.24;33.87;33.86;33.86;33.75;29.05;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:33:22;4.36;4.36;4.36;4.13;32.94;32.93;32.93;32.83;28.25;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:35:49;4.47;4.47;4.47;4.23;33.74;33.74;33.73;33.63;28.94;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:38:16;4.36;4.36;4.36;4.12;32.89;32.88;32.88;32.78;28.21;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:40:43;4.66;4.66;4.66;4.41;35.20;35.20;35.19;35.09;30.20;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:43:11;4.55;4.55;4.55;4.30;34.32;34.31;34.31;34.20;29.43;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:45:38;4.26;4.26;4.26;4.02;32.09;32.08;32.08;31.97;27.51;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:48:05;5.29;5.29;5.29;5.00;39.94;39.93;39.93;39.81;34.26;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-31T07:50:32;4.40;4.40;4.39;4.15;33.13;33.12;33.12;33.01;28.41;0.47
