sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T00:01:42;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T00:04:12;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T00:06:42;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T00:09:12;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T00:11:43;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T00:46:43;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T00:49:12;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T00:51:42;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T00:54:12;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T00:56:43;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T00:59:12;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T01:01:42;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T01:59:13;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T02:14:13;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T02:16:43;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T02:19:13;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T02:21:42;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T02:24:13;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T02:26:43;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T02:49:13;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T02:51:43;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T02:56:42;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T02:59:13;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T03:54:13;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T03:56:43;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T03:59:13;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T04:01:43;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T04:04:13;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T04:06:43;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T04:09:13;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T04:11:43;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T05:24:13;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T05:26:43;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T05:29:13;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T05:31:43;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T05:34:13;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T05:36:43;53;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T05:39:13;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T05:41:43;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T05:44:13;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T05:46:43;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T05:49:13;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T05:51:43;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T05:54:13;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T05:56:43;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T05:59:13;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:01:43;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:04:13;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:06:43;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:09:14;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:11:43;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:14:13;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:16:44;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:19:13;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:21:44;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:24:13;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:26:43;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:29:13;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:31:43;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:34:13;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:36:43;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:39:13;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:41:43;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:44:13;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:46:43;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:49:15;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:51:44;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:54:13;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:56:43;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T06:59:13;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T07:01:43;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T07:04:13;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T07:06:43;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T07:09:13;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T07:11:43;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T07:14:13;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T07:16:43;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T07:19:13;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T07:21:43;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T07:24:13;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T07:26:43;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T09:06:43;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T10:26:44;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T10:29:14;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T10:31:44;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T10:34:13;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T10:36:45;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T10:41:44;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T10:44:13;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T10:46:45;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T10:49:14;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T10:51:43;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T10:54:15;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T10:56:46;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T10:59:14;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T11:01:49;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T11:04:13;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T11:06:53;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T11:09:14;52;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T11:11:43;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T11:14:13;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T11:16:43;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T11:19:13;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T11:21:43;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T12:11:44;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T12:16:44;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T12:21:44;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T12:26:45;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T12:34:18;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T12:36:45;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T12:44:15;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T12:49:14;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T12:51:44;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T12:54:15;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T12:56:44;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:01:43;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:06:44;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:11:44;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:14:14;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:16:44;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:19:14;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:21:44;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:24:14;54;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:26:44;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:29:14;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:31:44;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:34:14;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:36:44;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:39:14;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:44:14;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:49:14;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:54:15;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T13:56:44;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:01:44;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:06:44;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:09:15;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:11:44;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:14:14;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:16:44;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:19:14;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:21:44;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:24:14;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:29:14;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:31:44;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:34:14;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:36:44;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:39:14;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:41:44;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:44:14;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:46:44;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:49:14;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:51:44;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:54:14;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T14:59:14;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:04:14;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:06:44;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:09:14;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:11:44;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:14:14;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:16:44;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:19:14;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:21:44;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:26:44;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:29:19;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:31:44;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:34:14;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:39:14;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:41:44;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:44:14;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:49:14;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:51:44;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:56:44;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T15:59:14;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:01:44;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:04:14;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:06:44;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:09:14;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:11:44;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:16:44;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:19:14;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:21:44;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:24:14;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:26:44;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:31:44;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:34:14;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:36:44;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:39:14;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:41:44;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:46:44;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:49:14;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:51:44;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:54:14;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:56:44;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T16:59:16;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:01:44;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:04:14;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:06:44;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:09:14;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:11:44;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:14:14;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:16:44;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:19:15;53;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:21:44;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:24:14;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:26:44;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:29:14;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:31:44;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:36:44;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:39:14;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:41:44;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:44:14;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:46:44;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:49:14;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:51:45;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:54:14;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:56:44;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T17:59:14;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T18:01:44;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T18:04:14;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T18:06:44;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T18:09:14;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T18:11:44;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T18:14:14;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T18:16:44;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T18:19:14;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-31T18:21:44;65;;;;
