sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:01:52;82;850;;205;149835
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:04:22;72;844;;182;150697
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:06:52;67;845;;169;149996
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:09:22;74;853;;187;149746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:11:52;81;864;;205;150624
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:14:22;79;864;;200;150173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:16:52;89;876;;225;150140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:19:22;81;878;;203;148989
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:21:52;82;889;;206;150582
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:24:23;76;892;;191;149437
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:26:53;79;907;;200;150957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:29:23;73;917;;184;150126
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:31:53;79;933;;199;150510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:34:23;77;945;;193;149822
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:36:53;72;957;;182;150195
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:39:23;78;973;;196;149675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:41:53;81;991;;202;148722
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:44:24;71;1002;;181;151838
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:46:54;89;1018;;224;149418
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:49:24;81;1032;;204;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:51:54;69;1043;;174;150628
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:54:24;70;1058;;177;150682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:56:54;72;1071;;181;149854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T00:59:24;69;1083;;173;150355
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:01:54;71;1082;;178;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:04:25;74;1085;;186;150157
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:09:36;72;1098;;181;150050
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:11:57;70;1098;;178;151253
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:14:27;77;1106;;193;149917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:16:57;78;1109;;197;150928
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:19:28;73;1113;;183;149441
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:22:11;75;1121;;190;151447
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:24:29;78;1118;;196;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:27:04;75;1087;;189;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:32:01;73;1060;;184;150660
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:34:31;72;1057;;182;149674
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:37:02;69;1057;;174;151150
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:39:32;70;1083;;176;150725
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:42:02;68;1137;;170;149570
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:44:33;78;1148;;197;149938
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:47:03;75;1179;;190;150478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:49:33;70;1208;;176;150315
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:52:03;71;1230;;178;150397
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:54:33;73;1229;;184;149364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:57:04;73;1241;;186;151071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T01:59:34;84;1254;;207;147386
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:02:04;66;1237;;169;152946
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:04:34;81;1226;;205;150404
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:07:05;77;1214;;194;150358
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:09:35;65;1216;;163;150210
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:12:05;70;1217;;175;148997
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:14:35;59;1217;;146;147899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:17:05;76;1223;;196;153740
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:19:35;80;1230;;200;148618
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:22:05;75;1231;;191;151280
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:24:35;74;1239;;185;149522
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:27:06;76;1242;;191;149508
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:29:36;74;1252;;188;151498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:32:06;71;1252;;179;149760
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:34:36;69;1257;;174;150283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:37:06;72;1266;;180;149825
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:39:36;71;1269;;180;150367
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:42:06;82;1277;;205;149193
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:44:36;73;1278;;185;150845
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:47:06;74;1286;;185;148668
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:49:36;70;1284;;177;151641
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:52:07;70;1282;;176;149178
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:54:36;76;1288;;193;151123
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:57:07;65;1277;;163;149852
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T02:59:37;79;1272;;196;148737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:02:07;60;1256;;154;151602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:04:37;61;1187;;153;149535
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:07:07;77;1187;;195;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:09:37;76;1185;;192;149728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:12:07;76;1182;;191;150416
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:14:38;73;1185;;185;150889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:17:08;74;1183;;184;148918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:19:38;67;1175;;169;150291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:22:08;67;1165;;168;149948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:24:38;72;1142;;182;151041
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:27:08;74;1126;;185;149974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:29:38;73;1099;;184;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:32:08;70;1091;;176;149737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:34:39;78;1076;;196;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:37:09;76;1063;;190;148966
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:39:39;87;1055;;221;151244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:42:09;69;1024;;174;151041
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:44:39;83;1019;;207;149636
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:47:10;72;996;;182;150139
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:49:39;80;985;;203;150390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:52:10;81;986;;203;149211
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:54:40;78;975;;198;151038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:57:10;71;976;;178;149766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T03:59:40;82;974;;207;150587
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:02:10;81;971;;199;147325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:04:40;66;968;;170;152549
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:07:10;63;970;;158;149039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:09:40;63;977;;159;150754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:12:11;59;987;;143;145274
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:14:40;66;993;;172;154993
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:17:11;82;1006;;207;150436
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:19:41;70;1009;;177;149913
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:22:11;75;1022;;189;149889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:24:41;66;1016;;167;150128
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:27:11;75;1022;;187;149430
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:29:42;76;1025;;192;150816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:32:11;74;1040;;187;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:34:42;72;1058;;181;149439
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:37:12;71;1089;;178;150100
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:39:42;71;1074;;179;150457
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:42:12;78;1080;;195;149611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:44:42;74;1084;;188;151185
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:47:12;67;1072;;170;150357
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:49:42;93;1082;;233;149421
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:52:12;74;1079;;188;150651
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:54:42;71;1059;;176;148560
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:57:12;75;925;;187;148781
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T04:59:42;71;649;;179;150148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:02:13;74;487;;188;151308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:04:43;74;457;;188;151496
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:07:13;71;454;;179;150678
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:09:43;83;460;;205;148181
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:12:13;74;463;;187;151045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:14:44;81;468;;204;149633
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:17:14;68;458;;172;150324
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:19:44;77;462;;195;151163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:22:14;77;462;;192;148813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:24:44;68;1111;;172;150464
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:27:15;79;1344;;199;150659
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:29:44;66;1341;;166;149093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:32:14;92;1471;;233;150351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:34:44;69;1484;;175;151031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:37:14;79;1567;;197;149532
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:39:44;72;1596;;180;149441
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:42:14;78;1428;;197;151186
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:44:44;82;1592;;203;148334
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:47:14;70;1574;;179;151347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:49:44;72;1594;;183;150454
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:52:15;71;1581;;176;147551
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:54:46;71;1585;;182;152658
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:57:15;69;1624;;174;149368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T05:59:45;76;1633;;192;150786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:02:15;78;1617;;194;149219
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:04:45;74;1599;;187;150694
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:07:15;71;1596;;180;150001
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:09:45;74;1603;;187;149963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:12:18;72;1597;;180;149518
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:14:46;70;1614;;179;151595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:17:16;82;1595;;205;149401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:19:46;85;1586;;215;150488
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:22:16;83;1600;;209;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:24:46;74;1651;;186;149473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:27:16;81;1662;;204;150767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:29:46;74;1636;;186;150078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:32:16;79;1641;;197;149182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:34:46;85;1646;;214;150029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:37:16;79;1661;;199;149812
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:39:46;67;1665;;170;151292
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:42:17;93;1660;;230;148007
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:44:47;73;1645;;187;151820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:47:17;76;1638;;191;149279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:49:47;79;1662;;196;148831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:52:17;82;1679;;206;149658
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:57:17;76;1788;;192;149807
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T06:59:47;72;1836;;182;150728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:02:17;69;1905;;174;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:04:47;78;1883;;197;149874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:07:17;80;1875;;201;149786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:09:47;73;1854;;183;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:12:17;77;1852;;194;150969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:14:48;77;1860;;194;149451
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:17:18;76;1898;;192;150365
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:19:48;68;1888;;173;150969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:22:18;80;1888;;202;149837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:24:48;80;1863;;202;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:27:18;72;1868;;180;149852
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:29:50;85;1847;;213;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:32:19;75;1842;;189;149473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:34:49;65;1839;;165;151378
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:37:19;81;1821;;204;150412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:39:50;79;1841;;195;147889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:42:20;83;1872;;211;152259
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:44:50;71;1890;;178;150053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:47:20;68;1898;;172;150022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:49:50;76;1910;;192;150114
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:52:20;81;1911;;200;147557
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:54:50;86;1833;;219;151967
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:57:20;68;1770;;173;150753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T07:59:50;75;1702;;187;149266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:02:21;73;1669;;180;147881
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:04:51;72;1722;;187;153945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:07:21;76;1733;;191;149558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:09:52;66;1696;;166;150080
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:12:22;80;1715;;203;150787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:14:52;76;1733;;192;149981
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:17:22;78;1768;;195;149320
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:19:52;77;1767;;195;150347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:22:22;80;1739;;202;150489
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:24:52;78;1797;;196;149666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:27:22;67;1872;;168;150094
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:29:52;65;1875;;164;150446
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:32:22;76;1832;;190;149089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:34:52;74;1790;;187;149993
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:37:22;80;1790;;203;150778
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:39:52;79;1771;;194;145579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:42:22;69;1764;;179;155041
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:44:52;65;1743;;163;149676
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:47:26;67;1800;;170;150415
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:49:54;77;1735;;194;150263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:52:24;78;1712;;197;150813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:54:54;79;1750;;199;149409
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:57:24;66;1726;;165;148340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T08:59:55;74;1711;;187;150872
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:02:26;76;1728;;193;151179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:04:56;72;1746;;184;152542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:07:27;70;1781;;177;150050
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:09:57;79;1821;;201;150875
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:12:28;65;1793;;163;149972
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:14:58;77;1804;;195;150263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:17:29;78;1726;;195;149866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:20:18;73;1758;;184;151222
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:22:32;85;1752;;212;148941
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:25:15;80;1726;;202;151400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:27:37;71;1746;;180;150634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:30:01;68;1741;;171;149881
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:32:31;77;1746;;195;151611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:35:01;72;1763;;182;149662
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:37:31;70;1746;;178;150720
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:40:01;71;1764;;178;150001
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:42:32;76;1792;;190;149969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:45:09;63;1828;;157;149485
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:47:32;69;1860;;174;151181
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:50:06;70;1868;;176;150498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:52:33;76;1838;;191;149346
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:55:03;80;1760;;200;149935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T09:57:33;81;1734;;205;150497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:00:04;81;1744;;206;151200
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:02:34;73;1771;;183;150324
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:05:05;74;1850;;187;150506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:07:38;79;1980;;200;150465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:10:07;75;1962;;188;149315
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:12:36;75;1827;;192;152302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:15:07;74;1109;;187;150621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:17:37;79;1036;;196;148352
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:20:08;68;1029;;173;151851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:22:38;76;1019;;190;149731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:25:09;71;943;;181;151794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:27:39;66;919;;166;150040
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:30:11;74;926;;185;149175
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:32:43;80;1020;;203;151996
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:35:10;74;1092;;187;150303
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:37:42;85;1097;;213;149483
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:40:13;75;1053;;190;151665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:42:49;81;1092;;204;149971
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:45:13;81;1213;;205;151522
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:47:44;75;1044;;190;150866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:50:21;77;1007;;193;149885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:52:46;81;981;;202;148486
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:55:15;66;1028;;169;151538
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T10:57:46;77;1087;;191;148716
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:00:19;75;1111;;191;152612
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:03:04;72;1122;;181;149158
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:05:16;74;1067;;188;151787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:07:47;71;1028;;179;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:10:18;70;910;;177;151210
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:12:48;64;974;;162;151072
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:15:18;83;1041;;208;148795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:17:48;79;943;;199;151025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:20:18;68;943;;172;150211
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:22:48;72;984;;179;148965
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:25:18;75;936;;191;151244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:27:53;69;948;;171;148448
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:30:20;69;1017;;175;150789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:32:51;72;1038;;183;151401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:35:20;84;1186;;213;151088
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:37:50;85;1141;;214;150251
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:40:20;81;1532;;204;149802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:42:50;77;1313;;193;150022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:45:20;78;1231;;196;149895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:47:50;74;1091;;187;150643
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:50:21;77;1038;;193;148834
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:52:55;75;996;;191;151259
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:55:22;67;1034;;166;147480
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T11:57:54;74;1049;;189;152427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:00:23;78;1028;;200;152416
