sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:01:25;0.8;0.8;0.8;0.8;;;;4.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:03:54;1.1;1.1;1.1;1.0;;;;4.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:06:22;0.9;0.9;0.9;0.9;;;;4.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:08:51;0.9;0.9;0.9;0.9;;;;4.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:11:19;1.2;1.2;1.2;1.1;;;;4.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:13:47;0.9;0.9;0.9;0.8;;;;4.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:16:16;1.3;1.3;1.3;1.2;;;;4.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:18:45;1.4;1.4;1.4;1.3;;;;3.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:21:13;1.8;1.8;1.8;1.8;;;;3.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:23:42;1.9;1.9;1.9;1.8;;;;3.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:26:10;2.3;2.3;2.3;2.2;;;;3.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:28:38;2.3;2.3;2.3;2.2;;;;3.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:31:07;3.4;3.4;3.4;3.3;;;;3.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:33:36;3.7;3.7;3.7;3.5;;;;3.0;116.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:36:06;3.3;3.3;3.3;3.1;;;;3.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:38:34;3.8;3.8;3.8;3.6;;;;3.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:41:02;4.8;4.8;4.8;4.5;;;;3.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:43:31;4.4;4.4;4.3;4.1;;;;2.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:45:59;5.3;5.2;5.1;4.8;;;;2.0;145.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:48:28;5.6;5.6;5.5;5.2;;;;2.0;132.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:50:57;4.4;4.4;4.3;4.1;;;;2.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:53:27;5.3;5.3;5.2;4.9;;;;2.0;146.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:55:57;4.9;4.9;4.9;4.6;;;;2.0;144.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T00:58:26;5.2;5.2;5.2;5.0;;;;2.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:00:55;5.7;5.7;5.6;5.3;;;;2.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:03:26;5.1;5.1;5.0;4.7;;;;2.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:05:59;5.4;5.3;5.3;5.0;;;;2.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:08:40;5.4;5.3;5.3;5.0;;;;2.0;139.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:11:18;4.9;4.9;4.8;4.6;;;;2.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:13:51;4.8;4.7;4.7;4.4;;;;2.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:16:22;4.4;4.4;4.4;4.1;;;;2.0;131.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:18:51;6.0;6.0;6.0;5.6;;;;2.0;142.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:21:34;5.7;5.7;5.6;5.3;;;;2.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:24:22;5.8;5.8;5.7;5.4;;;;2.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:26:58;5.8;5.8;5.8;5.6;;;;2.0;124.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:29:38;4.7;4.7;4.6;4.4;;;;2.0;132.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:32:17;6.1;6.1;6.0;5.7;;;;2.0;137.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:34:46;4.5;4.4;4.4;4.2;;;;2.0;133.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:37:16;5.1;5.1;5.1;4.8;;;;2.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:39:45;5.0;5.0;4.9;4.6;;;;2.0;130.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:42:13;4.4;4.4;4.4;4.2;;;;1.0;139.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:44:41;4.2;4.2;4.2;3.9;;;;1.0;145.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:47:10;5.0;5.0;4.9;4.6;;;;1.0;142.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:49:41;6.1;6.1;6.0;5.7;;;;1.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:52:09;5.4;5.4;5.3;5.0;;;;1.0;132.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:54:39;4.9;4.9;4.9;4.7;;;;1.0;131.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:57:08;4.6;4.6;4.6;4.4;;;;1.0;130.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T01:59:38;4.4;4.4;4.4;4.1;;;;1.0;130.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:02:07;5.2;5.1;5.1;4.8;;;;1.0;124.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:04:35;5.8;5.8;5.7;5.4;;;;1.0;120.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:07:04;4.4;4.4;4.4;4.2;;;;1.0;122.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:09:33;4.5;4.5;4.5;4.2;;;;1.0;109.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:12:01;4.9;4.9;4.9;4.7;;;;1.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:14:30;4.0;4.0;3.9;3.7;;;;1.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:16:58;4.7;4.7;4.7;4.4;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:19:27;5.0;5.0;5.0;4.7;;;;1.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:21:55;3.7;3.7;3.7;3.4;;;;2.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:24:25;3.3;3.2;3.2;3.0;;;;2.0;92.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:26:53;3.2;3.2;3.2;3.1;;;;2.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:29:21;3.4;3.4;3.4;3.2;;;;2.0;94.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:31:50;3.3;3.3;3.3;3.1;;;;2.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:34:18;3.7;3.7;3.7;3.5;;;;2.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:36:47;4.2;4.2;4.2;4.0;;;;2.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:39:15;3.8;3.8;3.8;3.6;;;;2.0;116.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:41:43;3.5;3.5;3.5;3.3;;;;2.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:44:12;4.4;4.4;4.4;4.2;;;;2.0;119.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:46:40;4.1;4.1;4.0;3.8;;;;2.0;122.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:49:09;3.5;3.4;3.4;3.2;;;;1.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:51:37;4.7;4.6;4.6;4.3;;;;1.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:54:05;3.7;3.7;3.6;3.4;;;;1.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:56:34;4.3;4.3;4.3;4.0;;;;1.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T02:59:02;4.1;4.1;4.0;3.7;;;;1.0;120.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:01:31;4.3;4.3;4.2;3.8;;;;1.0;118.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:03:59;4.3;4.2;4.1;3.8;;;;1.0;120.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:06:27;3.7;3.7;3.6;3.4;;;;1.0;118.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:08:58;3.9;3.9;3.8;3.6;;;;1.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:11:26;4.4;4.4;4.4;4.1;;;;1.0;116.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:13:55;3.7;3.7;3.7;3.4;;;;1.0;123.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:16:23;3.9;3.9;3.9;3.6;;;;1.0;121.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:18:51;4.1;4.1;4.1;3.9;;;;1.0;119.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:21:20;4.6;4.6;4.6;4.3;;;;1.0;119.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:23:51;4.3;4.3;4.2;4.0;;;;1.0;109.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:26:19;3.5;3.5;3.5;3.3;;;;1.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:28:48;4.3;4.3;4.2;3.9;;;;1.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:31:17;3.9;3.9;3.8;3.6;;;;1.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:33:45;4.3;4.3;4.2;4.0;;;;1.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:36:14;4.4;4.4;4.3;4.1;;;;1.0;118.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:38:42;4.1;4.1;4.0;3.7;;;;1.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:41:11;4.5;4.5;4.4;4.1;;;;1.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:43:39;4.0;3.9;3.9;3.6;;;;1.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:46:07;5.1;5.1;5.0;4.7;;;;1.0;119.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:48:36;4.5;4.4;4.4;4.1;;;;1.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:51:04;4.4;4.4;4.3;4.0;;;;1.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:53:33;5.3;5.2;5.1;4.7;;;;1.0;120.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:56:01;3.8;3.7;3.7;3.4;;;;1.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T03:58:30;4.7;4.7;4.6;4.3;;;;1.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:00:58;4.7;4.7;4.6;4.4;;;;1.0;131.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:03:27;4.2;4.2;4.1;3.8;;;;1.0;129.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:05:55;4.4;4.4;4.4;4.1;;;;1.0;125.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:08:24;5.0;4.9;4.9;4.6;;;;1.0;125.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:10:53;3.8;3.7;3.7;3.4;;;;1.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:13:21;4.6;4.6;4.5;4.1;;;;1.0;131.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:15:50;4.4;4.4;4.3;4.0;;;;1.0;128.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:18:20;4.9;4.8;4.8;4.5;;;;1.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:20:48;4.0;4.0;3.9;3.7;;;;1.0;122.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:23:17;4.5;4.5;4.5;4.2;;;;1.0;123.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:25:45;4.4;4.4;4.4;4.1;;;;1.0;125.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:28:14;3.5;3.5;3.5;3.3;;;;1.0;122.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:30:42;4.6;4.6;4.5;4.2;;;;1.0;124.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:33:10;4.5;4.4;4.3;4.1;;;;1.0;121.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:35:39;4.5;4.5;4.4;4.2;;;;1.0;124.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:38:07;3.6;3.6;3.5;3.3;;;;1.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:40:36;3.7;3.7;3.7;3.4;;;;1.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:43:04;4.5;4.5;4.4;4.2;;;;1.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:45:33;4.1;4.1;4.1;3.9;;;;1.0;128.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:48:01;3.8;3.8;3.7;3.5;;;;1.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:50:29;4.5;4.5;4.4;4.2;;;;1.0;119.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:52:58;3.5;3.4;3.4;3.2;;;;1.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:55:28;4.0;4.0;3.9;3.7;;;;1.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T04:57:57;4.0;4.0;3.9;3.7;;;;1.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:00:26;4.0;4.0;3.9;3.7;;;;1.0;123.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:02:54;4.2;4.1;4.1;3.9;;;;1.0;123.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:05:22;3.3;3.3;3.2;3.1;;;;1.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:07:51;3.6;3.6;3.5;3.3;;;;1.0;128.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:10:19;3.4;3.4;3.4;3.2;;;;1.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:12:48;4.1;4.1;4.0;3.8;;;;1.0;143.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:15:18;4.1;4.1;4.1;3.9;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:17:46;4.1;4.0;4.0;3.8;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:20:15;3.9;3.9;3.9;3.7;;;;1.0;147.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:22:43;3.9;3.9;3.9;3.7;;;;1.0;145.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:25:12;4.0;4.0;4.0;3.8;;;;1.0;140.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:27:40;4.3;4.3;4.3;4.1;;;;1.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:30:09;4.2;4.2;4.2;4.0;;;;1.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:32:38;3.8;3.8;3.8;3.6;;;;1.0;137.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:35:07;4.1;4.1;4.1;3.9;;;;1.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:37:35;4.2;4.2;4.2;4.0;;;;1.0;132.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:40:04;3.9;3.9;3.9;3.7;;;;1.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:42:33;4.2;4.2;4.2;4.0;;;;1.0;133.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:45:04;3.1;3.1;3.1;2.9;;;;1.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:47:33;3.9;3.9;3.9;3.7;;;;1.0;132.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:50:02;3.9;3.9;3.9;3.7;;;;1.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:52:31;3.6;3.6;3.6;3.4;;;;1.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:54:59;3.9;3.9;3.9;3.7;;;;1.0;123.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:57:29;3.8;3.8;3.8;3.6;;;;1.0;123.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T05:59:57;3.3;3.3;3.3;3.1;;;;1.0;125.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:02:25;3.5;3.5;3.5;3.3;;;;1.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:04:54;3.8;3.8;3.8;3.6;;;;1.0;137.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:07:22;3.0;3.0;3.0;2.8;;;;1.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:09:51;3.3;3.3;3.3;3.1;;;;1.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:12:20;3.2;3.2;3.2;3.0;;;;1.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:14:49;3.5;3.5;3.4;3.3;;;;1.0;137.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:17:19;2.7;2.6;2.6;2.5;;;;1.0;149.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:19:48;2.7;2.6;2.6;2.5;;;;1.0;147.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:22:17;3.3;3.3;3.3;3.1;;;;1.0;150.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:24:46;2.8;2.8;2.7;2.6;;;;1.0;148.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:27:14;2.6;2.6;2.6;2.5;;;;1.0;146.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:29:43;2.8;2.8;2.8;2.7;;;;1.0;152.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:32:12;2.5;2.5;2.5;2.4;;;;1.0;149.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:34:40;2.6;2.6;2.6;2.4;;;;1.0;149.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:37:09;2.7;2.7;2.7;2.5;;;;1.0;165.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:39:39;2.9;2.9;2.9;2.8;;;;1.0;161.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:42:08;2.1;2.1;2.1;2.0;;;;1.0;159.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:44:36;2.2;2.2;2.2;2.1;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:47:05;2.1;2.1;2.1;2.0;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:49:33;2.3;2.3;2.3;2.2;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:52:02;2.0;2.0;2.0;1.9;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:54:31;2.2;2.2;2.2;2.1;;;;1.0;152.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:56:59;2.1;2.1;2.1;2.0;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T06:59:27;1.7;1.7;1.7;1.6;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:01:56;1.7;1.7;1.7;1.6;;;;1.0;154.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:04:24;1.5;1.5;1.5;1.4;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:06:52;2.1;2.1;2.1;2.0;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:09:21;1.3;1.3;1.3;1.3;;;;1.0;161.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:11:49;1.5;1.5;1.5;1.4;;;;1.0;160.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:14:18;1.2;1.1;1.1;1.1;;;;1.0;165.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:16:46;1.2;1.2;1.2;1.2;;;;1.0;169.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:19:18;1.4;1.4;1.4;1.4;;;;1.0;168.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:21:47;1.6;1.6;1.6;1.5;;;;1.0;173.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:24:15;1.0;1.0;1.0;0.9;;;;1.0;174.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:26:43;1.6;1.6;1.6;1.5;;;;1.0;156.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:29:12;1.4;1.4;1.4;1.4;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:31:40;1.4;1.4;1.4;1.3;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:34:08;1.9;1.9;1.9;1.8;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:36:37;1.7;1.7;1.7;1.6;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:39:05;1.4;1.4;1.4;1.3;;;;1.0;157.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:41:34;1.5;1.5;1.5;1.4;;;;1.0;166.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:44:02;1.7;1.7;1.7;1.6;;;;1.0;160.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:46:31;2.1;2.1;2.1;2.0;;;;1.0;156.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:48:59;2.0;2.0;2.0;1.9;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:51:28;2.0;2.0;2.0;1.9;;;;1.0;156.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:53:57;1.9;1.9;1.9;1.8;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:56:26;1.4;1.4;1.4;1.4;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T07:58:55;1.8;1.8;1.8;1.7;;;;1.0;149.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:01:23;2.0;2.0;2.0;1.9;;;;1.0;159.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:03:52;1.6;1.6;1.6;1.5;;;;1.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:06:22;1.4;1.4;1.4;1.4;;;;1.0;148.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:08:51;1.6;1.6;1.6;1.5;;;;1.0;148.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:11:19;1.6;1.6;1.6;1.5;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:13:49;1.5;1.5;1.5;1.4;;;;1.0;156.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:16:17;1.4;1.4;1.4;1.3;;;;1.0;156.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:18:46;1.5;1.5;1.5;1.4;;;;1.0;165.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:21:14;1.4;1.4;1.4;1.4;;;;1.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:23:43;1.9;1.9;1.9;1.8;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:26:15;1.4;1.4;1.4;1.3;;;;1.0;157.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:28:44;1.6;1.6;1.6;1.6;;;;1.0;175.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:31:13;1.8;1.8;1.8;1.8;;;;1.0;174.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:33:42;1.6;1.6;1.6;1.5;;;;1.0;172.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:36:10;1.9;1.9;1.9;1.8;;;;1.0;174.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:38:39;1.9;1.9;1.9;1.8;;;;1.0;169.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:41:07;1.9;1.9;1.9;1.8;;;;1.0;163.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:43:36;1.5;1.5;1.5;1.4;;;;1.0;167.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:46:06;1.8;1.8;1.8;1.7;;;;1.0;178.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:48:34;1.6;1.6;1.6;1.5;;;;1.0;178.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:51:05;1.7;1.7;1.7;1.6;;;;1.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:53:34;1.9;1.9;1.9;1.8;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:56:04;2.0;2.0;2.0;1.9;;;;1.0;178.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-31T08:58:34;1.7;1.7;1.7;1.6;;;;1.0;175.0;
