sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-07-31T00:01:33;14.17;12.14;8.07;2.91;24.03;23.84;22.91;17.64;8.12;1.30
59652;SPS30;45954;49.768;8.636;2023-07-31T00:03:59;16.36;14.00;9.30;3.32;27.40;27.18;26.09;19.99;9.03;1.32
59652;SPS30;45954;49.768;8.636;2023-07-31T00:06:25;18.22;15.58;10.33;3.67;30.28;30.04;28.83;22.01;9.83;1.32
59652;SPS30;45954;49.768;8.636;2023-07-31T00:08:51;17.87;15.29;10.12;3.57;29.51;29.27;28.08;21.38;9.44;1.32
59652;SPS30;45954;49.768;8.636;2023-07-31T00:11:16;14.14;12.09;8.01;2.84;23.42;23.24;22.30;17.01;7.55;1.32
59652;SPS30;45954;49.768;8.636;2023-07-31T00:13:42;18.02;15.41;10.21;3.60;29.73;29.50;28.30;21.54;9.51;1.33
59652;SPS30;45954;49.768;8.636;2023-07-31T00:16:08;15.06;12.90;8.58;3.09;25.45;25.25;24.26;18.65;8.54;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T00:18:34;20.01;17.14;11.40;4.12;33.94;33.68;32.35;24.91;11.47;1.30
59652;SPS30;45954;49.768;8.636;2023-07-31T00:21:00;14.61;12.49;8.24;2.86;23.64;23.45;22.47;16.96;7.23;1.34
59652;SPS30;45954;49.768;8.636;2023-07-31T00:23:26;18.36;15.68;10.32;3.53;29.15;28.91;27.67;20.72;8.54;1.34
59652;SPS30;45954;49.768;8.636;2023-07-31T00:25:52;20.26;17.32;11.45;4.00;33.03;32.76;31.41;23.79;10.29;1.32
59652;SPS30;45954;49.768;8.636;2023-07-31T00:28:17;15.55;13.29;8.78;3.07;25.35;25.15;24.11;18.26;7.90;1.32
59652;SPS30;45954;49.768;8.636;2023-07-31T00:30:43;21.29;18.21;12.07;4.27;35.22;34.95;33.53;25.56;11.33;1.31
59652;SPS30;45954;49.768;8.636;2023-07-31T00:33:09;13.94;11.92;7.89;2.77;22.86;22.68;21.75;16.51;7.21;1.32
59652;SPS30;45954;49.768;8.636;2023-07-31T00:35:35;17.69;15.13;10.02;3.53;29.16;28.93;27.75;21.12;9.30;1.32
59652;SPS30;45954;49.768;8.636;2023-07-31T00:38:01;14.85;12.72;8.46;3.05;25.16;24.97;23.99;18.46;8.49;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T00:40:26;19.34;16.56;11.01;3.96;32.67;32.41;31.13;23.93;10.95;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T00:42:53;23.41;20.04;13.33;4.79;39.52;39.22;37.66;28.95;13.24;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T00:45:18;13.73;11.76;7.82;2.81;23.19;23.01;22.10;16.99;7.77;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T00:47:45;25.40;21.73;14.42;5.13;42.32;41.98;40.29;30.80;13.80;1.31
59652;SPS30;45954;49.768;8.636;2023-07-31T00:50:11;13.86;11.86;7.87;2.80;23.10;22.92;22.00;16.82;7.54;1.31
59652;SPS30;45954;49.768;8.636;2023-07-31T00:52:39;15.30;13.10;8.72;3.15;25.96;25.76;24.75;19.06;8.79;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T00:55:05;17.05;14.60;9.71;3.49;28.80;28.57;27.44;21.09;9.65;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T00:57:32;19.13;16.38;10.88;3.90;32.15;31.90;30.63;23.50;10.67;1.31
59652;SPS30;45954;49.768;8.636;2023-07-31T01:00:00;21.40;18.31;12.15;4.33;35.73;35.45;34.03;26.04;11.71;1.31
59652;SPS30;45954;49.768;8.636;2023-07-31T01:02:25;14.67;12.54;8.28;2.87;23.74;23.54;22.56;17.03;7.26;1.34
59652;SPS30;45954;49.768;8.636;2023-07-31T01:04:51;16.52;14.12;9.34;3.27;26.98;26.77;25.66;19.46;8.44;1.32
59652;SPS30;45954;49.768;8.636;2023-07-31T01:10:23;19.53;16.72;11.09;3.95;32.63;32.37;31.07;23.78;10.70;1.30
59652;SPS30;45954;49.768;8.636;2023-07-31T01:12:56;19.35;16.55;10.96;3.87;31.98;31.73;30.44;23.19;10.26;1.31
59652;SPS30;45954;49.768;8.636;2023-07-31T01:15:23;17.81;15.26;10.15;3.67;30.23;30.00;28.82;22.19;10.23;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T01:17:49;18.65;15.94;10.55;3.70;30.57;30.32;29.07;22.08;9.63;1.32
59652;SPS30;45954;49.768;8.636;2023-07-31T01:20:24;15.44;13.19;8.71;3.03;25.07;24.86;23.83;18.02;7.74;1.32
59652;SPS30;45954;49.768;8.636;2023-07-31T01:31:29;17.12;14.68;9.80;3.59;29.60;29.38;28.25;21.92;10.38;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T01:33:57;16.77;14.37;9.59;3.52;28.97;28.75;27.65;21.44;10.14;1.30
59652;SPS30;45954;49.768;8.636;2023-07-31T01:36:27;22.25;19.03;12.61;4.46;36.81;36.52;35.03;26.70;11.83;1.33
59652;SPS30;45954;49.768;8.636;2023-07-31T01:39:01;18.78;16.06;10.63;3.75;30.97;30.72;29.47;22.44;9.89;1.30
59652;SPS30;45954;49.768;8.636;2023-07-31T01:41:29;20.00;17.15;11.46;4.23;34.80;34.54;33.22;25.84;12.34;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T01:43:54;18.05;15.48;10.36;3.84;31.64;31.41;30.22;23.57;11.37;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T01:46:20;14.04;12.04;8.05;2.98;24.54;24.36;23.43;18.25;8.77;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T01:48:46;19.10;16.35;10.86;3.89;32.09;31.84;30.57;23.45;10.65;1.31
59652;SPS30;45954;49.768;8.636;2023-07-31T01:51:12;15.14;12.94;8.57;3.01;24.86;24.66;23.65;17.97;7.86;1.31
59652;SPS30;45954;49.768;8.636;2023-07-31T01:53:38;17.83;15.23;10.06;3.51;28.96;28.73;27.53;20.83;8.95;1.33
59652;SPS30;45954;49.768;8.636;2023-07-31T01:56:04;15.72;13.44;8.90;3.13;25.86;25.65;24.60;18.71;8.21;1.32
59652;SPS30;45954;49.768;8.636;2023-07-31T01:58:30;24.20;20.70;13.70;4.82;39.81;39.50;37.88;28.81;12.65;1.32
59652;SPS30;45954;49.768;8.636;2023-07-31T02:00:56;16.45;14.08;9.35;3.35;27.60;27.38;26.29;20.15;9.13;1.30
59652;SPS30;45954;49.768;8.636;2023-07-31T02:03:22;20.73;17.75;11.79;4.22;34.81;34.54;33.16;25.43;11.53;1.32
59652;SPS30;45954;49.768;8.636;2023-07-31T02:05:48;14.24;12.19;8.11;2.93;24.16;23.97;23.03;17.74;8.17;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T02:08:15;18.36;15.74;10.50;3.84;31.64;31.41;30.20;23.39;11.03;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T02:10:41;16.32;13.98;9.33;3.41;28.06;27.85;26.77;20.73;9.74;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T02:13:08;16.39;14.05;9.38;3.43;28.30;28.08;27.00;20.93;9.89;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T02:15:34;16.19;13.90;9.33;3.50;28.82;28.61;27.55;21.61;10.64;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T02:18:00;20.70;17.75;11.87;4.38;36.08;35.81;34.45;26.80;12.83;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T02:20:26;16.07;13.77;9.20;3.38;27.84;27.64;26.58;20.64;9.81;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T02:22:52;13.84;11.86;7.90;2.88;23.74;23.56;22.64;17.51;8.20;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T02:25:18;17.14;14.68;9.77;3.53;29.09;28.87;27.73;21.36;9.84;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T02:27:44;17.51;14.99;9.94;3.54;29.21;28.98;27.82;21.27;9.55;1.30
59652;SPS30;45954;49.768;8.636;2023-07-31T02:30:10;16.56;14.17;9.41;3.37;27.76;27.54;26.44;20.26;9.17;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T02:32:36;15.96;13.67;9.10;3.29;27.11;26.90;25.85;19.91;9.19;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T02:35:02;22.84;19.58;13.08;4.80;39.57;39.27;37.77;29.32;13.92;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T02:37:28;18.31;15.68;10.43;3.75;30.94;30.70;29.48;22.66;10.38;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T02:39:54;16.13;13.79;9.13;3.22;26.58;26.36;25.29;19.24;8.47;1.30
59652;SPS30;45954;49.768;8.636;2023-07-31T02:42:20;16.65;14.25;9.46;3.38;27.85;27.63;26.53;20.31;9.16;1.30
59652;SPS30;45954;49.768;8.636;2023-07-31T02:44:46;23.89;20.47;13.65;4.98;41.03;40.72;39.14;30.29;14.21;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T02:47:12;16.91;14.50;9.69;3.58;29.50;29.28;28.17;21.93;10.52;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T02:49:38;23.10;19.79;13.20;4.82;39.70;39.40;37.87;29.31;13.77;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T02:52:03;15.26;13.09;8.77;3.27;26.94;26.74;25.75;20.13;9.81;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T02:54:29;16.77;14.40;9.66;3.62;29.83;29.61;28.52;22.36;11.00;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T02:56:55;17.56;15.06;10.06;3.71;30.52;30.29;29.14;22.65;10.80;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T02:59:21;16.78;14.38;9.60;3.51;28.95;28.74;27.63;21.42;10.11;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T03:01:47;14.03;12.01;7.98;2.87;23.63;23.45;22.52;17.29;7.88;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T03:04:13;18.12;15.52;10.33;3.74;30.83;30.59;29.39;22.66;10.49;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T03:06:39;19.47;16.68;11.10;4.01;33.09;32.84;31.55;24.31;11.23;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T03:09:05;15.86;13.57;9.01;3.22;26.53;26.32;25.27;19.34;8.72;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T03:11:31;19.18;16.42;10.92;3.93;32.41;32.16;30.89;23.75;10.88;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T03:13:57;17.62;15.08;10.00;3.56;29.34;29.10;27.93;21.35;9.55;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T03:16:22;14.69;12.58;8.38;3.05;25.11;24.92;23.95;18.50;8.62;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T03:18:48;17.36;14.88;9.93;3.64;29.96;29.73;28.59;22.16;10.46;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T03:21:14;21.05;18.05;12.06;4.45;36.68;36.41;35.02;27.25;13.05;1.24
59652;SPS30;45954;49.768;8.636;2023-07-31T03:23:40;15.52;13.31;8.91;3.31;27.22;27.02;26.01;20.29;9.80;1.23
59652;SPS30;45954;49.768;8.636;2023-07-31T03:26:06;16.69;14.34;9.64;3.65;30.05;29.84;28.75;22.64;11.31;1.21
59652;SPS30;45954;49.768;8.636;2023-07-31T03:28:33;16.91;14.53;9.78;3.72;30.59;30.38;29.28;23.10;11.60;1.22
59652;SPS30;45954;49.768;8.636;2023-07-31T03:30:59;21.89;18.80;12.64;4.79;39.43;39.15;37.73;29.72;14.85;1.24
59652;SPS30;45954;49.768;8.636;2023-07-31T03:33:25;20.70;17.78;11.97;4.55;37.45;37.19;35.84;28.29;14.22;1.24
59652;SPS30;45954;49.768;8.636;2023-07-31T03:35:52;15.09;12.97;8.73;3.33;27.35;27.15;26.17;20.66;10.40;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T03:38:18;19.26;16.52;11.05;4.10;33.77;33.52;32.26;25.16;12.15;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T03:40:44;18.81;16.12;10.76;3.95;32.50;32.26;31.02;24.06;11.38;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T03:43:11;22.95;19.67;13.12;4.79;39.49;39.20;37.68;29.18;13.73;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T03:45:37;19.15;16.43;11.00;4.10;33.71;33.47;32.21;25.16;12.21;1.24
59652;SPS30;45954;49.768;8.636;2023-07-31T03:48:04;17.60;15.08;10.06;3.67;30.21;29.98;28.82;22.29;10.44;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T03:50:30;15.17;13.00;8.67;3.18;26.17;25.97;24.97;19.36;9.14;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T03:52:56;16.43;14.11;9.50;3.62;29.74;29.53;28.46;22.46;11.29;1.23
59652;SPS30;45954;49.768;8.636;2023-07-31T03:55:21;14.33;12.32;8.29;3.17;26.05;25.87;24.94;19.71;9.96;1.23
59652;SPS30;45954;49.768;8.636;2023-07-31T03:57:47;15.47;13.27;8.90;3.33;27.38;27.18;26.17;20.48;10.01;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T04:00:13;13.59;11.65;7.78;2.86;23.59;23.41;22.52;17.49;8.33;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T04:02:39;15.59;13.38;8.98;3.38;27.81;27.61;26.59;20.88;10.31;1.24
59652;SPS30;45954;49.768;8.636;2023-07-31T04:05:05;20.69;17.75;11.89;4.43;36.46;36.19;34.84;27.23;13.23;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T04:07:32;18.17;15.60;10.45;3.90;32.12;31.88;30.70;24.01;11.71;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T04:09:58;16.37;14.04;9.40;3.49;28.75;28.54;27.47;21.44;10.37;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T04:12:25;17.94;15.39;10.29;3.80;31.31;31.08;29.90;23.28;11.17;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T04:14:51;15.74;13.50;9.02;3.33;27.42;27.22;26.18;20.37;9.75;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T04:17:17;16.87;14.47;9.66;3.55;29.24;29.02;27.91;21.67;10.29;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T04:19:43;16.77;14.38;9.61;3.54;29.14;28.92;27.82;21.62;10.30;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T04:22:09;20.19;17.32;11.61;4.34;35.70;35.44;34.12;26.70;13.04;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T04:24:35;13.76;11.83;7.96;3.04;25.00;24.82;23.93;18.91;9.55;1.24
59652;SPS30;45954;49.768;8.636;2023-07-31T04:27:01;22.37;19.22;12.93;4.92;40.43;40.14;38.69;30.52;15.31;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T04:29:27;14.83;12.74;8.56;3.24;26.62;26.43;25.47;20.04;9.97;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T04:31:53;15.12;13.01;8.80;3.43;28.18;27.98;27.01;21.54;11.20;1.21
59652;SPS30;45954;49.768;8.636;2023-07-31T04:34:18;13.21;11.39;7.74;3.08;25.30;25.13;24.29;19.54;10.46;1.19
59652;SPS30;45954;49.768;8.636;2023-07-31T04:36:44;18.44;15.90;10.84;4.36;35.75;35.52;34.35;27.75;15.04;1.18
59652;SPS30;45954;49.768;8.636;2023-07-31T04:39:10;14.71;12.65;8.54;3.30;27.13;26.94;25.99;20.65;10.61;1.23
59652;SPS30;45954;49.768;8.636;2023-07-31T04:41:36;16.84;14.46;9.71;3.66;30.12;29.90;28.80;22.63;11.20;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T04:44:02;14.49;12.42;8.31;3.07;25.31;25.12;24.17;18.82;9.04;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T04:46:29;24.39;20.92;14.00;5.20;42.78;42.46;40.86;31.87;15.39;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T04:48:55;19.25;16.49;10.99;4.00;32.95;32.70;31.43;24.29;11.34;1.30
59652;SPS30;45954;49.768;8.636;2023-07-31T04:51:21;18.08;15.49;10.33;3.77;31.05;30.81;29.62;22.92;10.75;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T04:53:48;22.43;19.24;12.87;4.76;39.21;38.92;37.45;29.17;14.03;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T04:56:15;22.57;19.35;12.91;4.72;38.87;38.57;37.09;28.72;13.52;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T04:58:41;17.39;14.92;9.99;3.71;30.55;30.33;29.19;22.78;11.03;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T05:01:07;18.31;15.73;10.60;4.06;33.36;33.13;31.94;25.27;12.81;1.23
59652;SPS30;45954;49.768;8.636;2023-07-31T05:03:33;15.44;13.28;8.96;3.45;28.32;28.13;27.13;21.51;10.98;1.23
59652;SPS30;45954;49.768;8.636;2023-07-31T05:05:58;17.66;15.17;10.20;3.87;31.80;31.57;30.42;23.96;11.97;1.24
59652;SPS30;45954;49.768;8.636;2023-07-31T05:08:24;17.20;14.76;9.91;3.74;30.75;30.52;29.40;23.10;11.44;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T05:10:50;17.43;14.97;10.06;3.81;31.37;31.14;30.01;23.63;11.80;1.24
59652;SPS30;45954;49.768;8.636;2023-07-31T05:13:16;19.88;17.08;11.50;4.39;36.13;35.87;34.58;27.33;13.80;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T05:15:42;14.80;12.72;8.58;3.30;27.10;26.92;25.96;20.57;10.49;1.24
59652;SPS30;45954;49.768;8.636;2023-07-31T05:18:08;20.96;18.01;12.12;4.61;37.93;37.66;36.30;28.64;14.39;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T05:20:34;14.42;12.38;8.30;3.11;25.58;25.39;24.45;19.15;9.38;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T05:23:00;23.63;20.30;13.67;5.22;42.90;42.60;41.06;32.44;16.37;1.23
59652;SPS30;45954;49.768;8.636;2023-07-31T05:25:26;16.30;14.02;9.49;3.70;30.40;30.19;29.15;23.25;12.10;1.19
59652;SPS30;45954;49.768;8.636;2023-07-31T05:27:51;20.31;17.48;11.83;4.62;37.96;37.70;36.39;29.04;15.15;1.22
59652;SPS30;45954;49.768;8.636;2023-07-31T05:30:17;14.77;12.69;8.54;3.25;26.70;26.51;25.55;20.16;10.12;1.24
59652;SPS30;45954;49.768;8.636;2023-07-31T05:32:43;16.05;13.80;9.32;3.60;29.54;29.34;28.30;22.47;11.52;1.23
59652;SPS30;45954;49.768;8.636;2023-07-31T05:35:09;12.61;10.85;7.32;2.82;23.19;23.02;22.21;17.62;9.02;1.22
59652;SPS30;45954;49.768;8.636;2023-07-31T05:37:35;18.44;15.85;10.67;4.07;33.45;33.22;32.02;25.29;12.74;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T05:40:01;15.74;13.52;9.08;3.43;28.20;27.99;26.97;21.20;10.52;1.23
59652;SPS30;45954;49.768;8.636;2023-07-31T05:42:27;15.73;13.52;9.09;3.46;28.46;28.26;27.24;21.49;10.80;1.21
59652;SPS30;45954;49.768;8.636;2023-07-31T05:44:53;20.89;17.96;12.11;4.65;38.20;37.94;36.58;28.98;14.74;1.23
59652;SPS30;45954;49.768;8.636;2023-07-31T05:47:19;19.22;16.50;11.07;4.15;34.18;33.93;32.67;25.62;12.60;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T05:49:45;18.84;16.15;10.78;3.96;32.60;32.36;31.12;24.15;11.45;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T05:52:11;13.49;11.58;7.76;2.89;23.82;23.64;22.76;17.80;8.67;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T05:54:37;17.23;14.79;9.93;3.74;30.77;30.55;29.42;23.11;11.42;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T05:57:03;15.52;13.32;8.95;3.37;27.76;27.56;26.55;20.86;10.33;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T05:59:29;16.06;13.79;9.24;3.46;28.46;28.26;27.21;21.31;10.43;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T06:01:58;20.41;17.52;11.74;4.38;36.08;35.81;34.48;26.97;13.16;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T06:04:24;20.99;18.00;12.04;4.46;36.72;36.45;35.07;27.33;13.15;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T06:06:51;17.01;14.60;9.78;3.64;29.97;29.75;28.64;22.38;10.87;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T06:09:17;14.40;12.36;8.29;3.12;25.66;25.48;24.54;19.26;9.50;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T06:11:43;20.40;17.51;11.75;4.42;36.38;36.12;34.79;27.30;13.47;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T06:14:09;13.83;11.88;7.98;3.01;24.78;24.60;23.70;18.64;9.25;1.24
59652;SPS30;45954;49.768;8.636;2023-07-31T06:16:35;22.53;19.33;12.94;4.82;39.64;39.35;37.88;29.58;14.35;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T06:19:01;21.98;18.84;12.58;4.62;38.07;37.79;36.34;28.21;13.39;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T06:21:27;15.80;13.56;9.11;3.43;28.22;28.01;26.98;21.19;10.48;1.24
59652;SPS30;45954;49.768;8.636;2023-07-31T06:23:53;14.71;12.61;8.44;3.12;25.72;25.53;24.56;19.14;9.21;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T06:26:19;15.05;12.91;8.64;3.21;26.41;26.21;25.22;19.68;9.50;1.24
59652;SPS30;45954;49.768;8.636;2023-07-31T06:28:44;14.45;12.40;8.31;3.10;25.52;25.33;24.39;19.07;9.29;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T06:31:10;21.57;18.50;12.38;4.59;37.81;37.53;36.12;28.17;13.59;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T06:33:36;16.35;14.01;9.33;3.38;27.89;27.67;26.59;20.52;9.53;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T06:36:02;14.15;12.13;8.10;2.99;24.59;24.41;23.48;18.25;8.71;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T06:38:28;20.25;17.34;11.54;4.17;34.36;34.10;32.76;25.22;11.62;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T06:40:54;21.62;18.52;12.33;4.47;36.85;36.56;35.13;27.10;12.58;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T06:43:20;13.78;11.82;7.91;2.95;24.26;24.08;23.18;18.10;8.79;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T06:45:46;20.48;17.57;11.75;4.35;35.82;35.55;34.21;26.65;12.82;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T06:48:13;28.11;24.11;16.11;5.94;48.90;48.54;46.69;36.30;17.33;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T06:50:39;17.09;14.64;9.76;3.54;29.21;28.99;27.86;21.51;10.02;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T06:53:05;15.52;13.31;8.90;3.29;27.13;26.93;25.91;20.18;9.70;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T06:55:31;23.66;20.32;13.66;5.17;42.50;42.20;40.66;31.99;15.93;1.23
59652;SPS30;45954;49.768;8.636;2023-07-31T06:57:57;19.18;16.48;11.10;4.25;34.93;34.69;33.44;26.45;13.40;1.22
59652;SPS30;45954;49.768;8.636;2023-07-31T07:00:23;12.94;11.13;7.51;2.89;23.75;23.58;22.74;18.04;9.21;1.21
59652;SPS30;45954;49.768;8.636;2023-07-31T07:02:49;15.64;13.46;9.11;3.56;29.25;29.05;28.04;22.39;11.69;1.20
59652;SPS30;45954;49.768;8.636;2023-07-31T07:05:16;17.77;15.29;10.36;4.06;33.34;33.11;31.97;25.55;13.39;1.20
59652;SPS30;45954;49.768;8.636;2023-07-31T07:07:43;20.02;17.23;11.66;4.56;37.43;37.18;35.89;28.65;14.95;1.21
59652;SPS30;45954;49.768;8.636;2023-07-31T07:10:10;16.17;13.89;9.33;3.52;28.96;28.75;27.70;21.77;10.80;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T07:12:36;17.80;15.30;10.30;3.93;32.30;32.07;30.92;24.42;12.31;1.24
59652;SPS30;45954;49.768;8.636;2023-07-31T07:15:02;18.18;15.60;10.47;3.93;32.38;32.14;30.96;24.29;11.97;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T07:17:29;17.39;14.92;10.01;3.75;30.84;30.61;29.48;23.09;11.32;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T07:19:58;17.03;14.61;9.78;3.63;29.91;29.69;28.57;22.30;10.79;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T07:22:25;16.79;14.41;9.68;3.64;29.97;29.75;28.65;22.50;11.11;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T07:24:52;20.17;17.31;11.61;4.36;35.86;35.60;34.28;26.88;13.21;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T07:27:18;21.50;18.44;12.34;4.58;37.73;37.45;36.04;28.12;13.59;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T07:29:45;23.32;19.99;13.34;4.88;40.22;39.91;38.38;29.74;14.04;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T07:32:12;16.99;14.55;9.68;3.49;28.80;28.58;27.46;21.14;9.73;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T07:34:38;17.87;15.30;10.17;3.65;30.08;29.85;28.66;22.00;10.02;1.30
59652;SPS30;45954;49.768;8.636;2023-07-31T07:37:04;17.23;14.76;9.84;3.58;29.54;29.32;28.18;21.79;10.20;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T07:39:30;18.84;16.14;10.75;3.90;32.15;31.90;30.66;23.66;10.99;1.29
59652;SPS30;45954;49.768;8.636;2023-07-31T07:41:56;14.52;12.44;8.29;3.03;24.94;24.75;23.79;18.41;8.64;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T07:44:22;15.10;12.95;8.65;3.19;26.24;26.05;25.05;19.47;9.29;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T07:46:47;16.77;14.36;9.56;3.46;28.54;28.32;27.21;20.98;9.72;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T07:49:13;19.39;16.58;10.99;3.89;32.08;31.82;30.53;23.27;10.31;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T07:51:39;15.30;13.10;8.73;3.17;26.13;25.94;24.92;19.25;8.96;1.25
59652;SPS30;45954;49.768;8.636;2023-07-31T07:54:05;14.92;12.78;8.52;3.10;25.52;25.33;24.34;18.81;8.77;1.26
59652;SPS30;45954;49.768;8.636;2023-07-31T07:56:32;24.75;21.21;14.15;5.18;42.68;42.35;40.72;31.56;14.89;1.27
59652;SPS30;45954;49.768;8.636;2023-07-31T07:58:58;16.99;14.55;9.68;3.49;28.78;28.56;27.43;21.11;9.70;1.28
59652;SPS30;45954;49.768;8.636;2023-07-31T08:01:24;14.56;12.51;8.40;3.18;26.12;25.94;24.99;19.66;9.77;1.24
