sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:00:48;18.50;16.00;6.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:03:49;17.25;16.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:06:50;18.00;16.00;6.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:09:51;18.00;16.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:12:54;17.00;15.50;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:15:55;16.00;14.75;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:18:56;18.00;16.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:21:57;17.75;15.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:24:58;15.00;14.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:28:00;16.50;15.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:31:01;18.00;17.00;6.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:34:03;18.00;17.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:37:05;18.00;17.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:40:07;23.00;21.75;11.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:43:08;26.75;24.25;15.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:46:09;31.00;27.75;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:49:12;35.67;31.00;21.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:52:13;41.00;33.50;22.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:55:15;38.00;33.00;21.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T00:58:17;32.00;30.33;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:01:18;27.00;26.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:04:19;23.75;23.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:07:22;22.00;22.00;15.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:10:27;20.00;20.00;8.67
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:13:29;17.00;17.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:16:30;17.00;17.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:19:31;17.00;16.33;7.33
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:22:49;20.00;18.00;9.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:26:16;17.25;16.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:29:53;17.00;16.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:32:47;15.00;15.00;7.25
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:35:48;16.00;14.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:38:49;16.00;15.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:41:51;16.00;15.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:44:52;17.00;16.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:47:56;17.00;15.00;6.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:51:00;17.00;15.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:54:01;15.00;14.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T01:57:02;15.00;14.00;6.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:00:03;15.75;13.75;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:03:12;17.00;14.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:06:13;14.00;11.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:09:14;16.25;12.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:12:15;15.50;12.50;5.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:15:16;14.00;10.00;5.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:18:17;12.00;10.25;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:21:18;13.25;11.25;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:24:19;11.00;9.25;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:27:20;10.75;10.50;5.25
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:30:24;10.00;10.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:33:25;9.50;9.50;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:36:26;11.00;9.75;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:39:27;9.00;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:42:29;9.00;9.00;5.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:45:30;9.75;9.75;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:48:31;10.00;9.00;4.67
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:51:32;9.00;8.75;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:54:33;10.75;10.75;5.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T02:57:34;11.00;10.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:00:35;12.00;11.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:03:36;10.00;9.00;4.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:06:37;12.00;12.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:09:38;11.00;10.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:12:39;11.00;11.00;6.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:15:45;11.00;11.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:18:47;13.00;11.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:21:48;12.50;11.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:24:49;13.00;11.25;6.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:27:50;13.00;13.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:30:52;13.00;12.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:33:53;13.00;12.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:36:54;12.50;12.50;6.25
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:39:55;15.00;13.00;6.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:42:56;14.25;14.25;5.25
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:46:00;15.00;15.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:49:01;16.00;16.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:52:02;15.00;15.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:55:03;16.00;16.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T03:58:07;17.00;16.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:01:08;14.00;14.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:04:09;15.25;15.25;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:07:10;15.00;15.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:10:11;14.00;14.00;6.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:13:12;14.00;13.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:16:13;13.00;12.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:19:16;13.00;12.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:22:17;14.00;13.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:25:18;14.00;12.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:28:19;14.00;11.50;6.25
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:31:20;17.75;14.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:34:21;17.00;15.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:37:22;15.00;12.00;6.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:40:23;17.67;14.67;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:43:24;15.00;12.50;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:46:25;14.00;11.75;6.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:49:26;10.75;10.75;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:52:27;11.00;11.00;5.25
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:55:28;13.00;13.00;5.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T04:58:29;12.00;11.50;5.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:01:30;12.00;12.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:04:31;11.50;11.50;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:07:32;9.00;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:10:33;10.67;10.00;6.33
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:13:34;10.00;10.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:16:50;11.00;9.50;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:19:51;13.00;13.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:22:52;10.67;9.67;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:25:53;10.25;10.25;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:28:55;10.00;10.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:31:56;9.00;9.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:34:58;10.00;9.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:37:59;12.00;11.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:41:00;11.25;10.50;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:44:01;10.00;10.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:47:02;10.00;10.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:50:03;10.50;10.50;5.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:53:04;9.00;9.00;4.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:56:05;8.00;7.50;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T05:59:06;9.75;9.75;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:02:07;9.00;9.00;5.33
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:05:08;10.00;9.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:08:09;8.00;6.25;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:11:10;9.00;8.67;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:14:11;9.00;9.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:17:12;10.50;10.50;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:20:13;11.25;10.25;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:23:14;8.00;7.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:26:15;8.50;8.50;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:29:16;10.00;8.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:32:17;7.67;7.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:35:18;8.50;7.25;3.25
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:38:21;8.25;8.25;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:41:22;7.00;7.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:44:23;7.00;6.00;3.25
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:47:24;8.50;8.50;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:50:25;9.00;8.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:53:26;8.00;8.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:56:28;6.00;6.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T06:59:29;7.00;7.00;4.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:02:31;9.00;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:05:32;11.00;11.00;5.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:08:33;12.25;9.25;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:11:34;11.00;11.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:14:35;10.00;9.00;5.25
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:17:36;9.00;9.00;4.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:20:38;7.00;7.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:23:39;10.25;9.25;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:26:40;8.00;8.00;4.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:29:41;8.75;8.75;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:32:42;9.33;9.33;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:35:43;7.25;7.25;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:38:44;10.00;9.25;4.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:41:45;10.00;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:44:47;8.00;7.25;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:47:48;9.00;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:50:49;10.50;10.25;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:53:50;10.00;10.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:56:51;9.00;9.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T07:59:52;9.00;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:02:53;7.67;7.33;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:06:03;9.50;9.50;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:09:04;11.00;9.50;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:12:07;11.75;9.75;5.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:15:09;12.00;9.50;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:18:10;13.00;12.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:21:12;13.00;13.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:24:13;13.00;12.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:27:15;16.00;14.75;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:30:16;19.00;17.75;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:33:17;19.00;18.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:36:18;18.00;17.00;7.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:39:19;18.00;16.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:42:20;16.75;15.75;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:45:21;14.00;13.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:48:22;14.00;13.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:51:23;17.00;15.67;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:54:24;17.50;16.00;7.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T08:57:29;18.00;16.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:00:34;17.00;16.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:03:37;15.33;15.33;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:06:39;15.00;14.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:09:42;19.75;17.25;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:12:44;23.00;19.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:15:46;20.00;17.00;7.25
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:18:54;11.50;9.25;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:21:59;13.00;10.75;5.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:25:33;14.00;12.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:28:30;11.75;11.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:31:41;10.75;10.75;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:34:43;10.00;10.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:37:47;14.00;11.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:40:48;13.25;12.00;6.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:43:53;14.00;11.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:46:54;16.00;13.75;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:49:55;16.00;13.00;7.25
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:52:56;15.00;14.00;7.33
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:56:00;16.00;14.75;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T09:59:01;17.25;16.25;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:02:04;17.00;17.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:05:10;15.75;15.75;7.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:08:14;15.25;14.25;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:11:16;17.75;15.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:14:20;18.33;15.00;8.67
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:17:22;19.00;17.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:20:24;18.00;17.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:23:26;17.00;16.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:26:27;21.00;18.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:29:29;17.50;16.00;6.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:32:31;16.00;16.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:35:32;14.00;13.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:38:33;14.00;13.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:41:35;13.25;12.25;5.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:44:37;13.67;13.67;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:47:38;14.25;13.00;6.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:50:49;15.25;13.25;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:53:51;14.00;14.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T10:57:20;15.00;15.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:00:26;16.75;16.75;8.25
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:03:46;18.00;18.00;8.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:07:00;19.00;18.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:10:02;17.25;17.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:13:07;17.75;17.50;6.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:16:09;20.00;20.00;8.25
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:19:10;18.00;17.00;7.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:22:11;24.25;22.00;9.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:25:12;26.00;25.00;13.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:28:15;23.00;23.00;13.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:31:17;20.25;19.25;10.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:34:18;20.33;19.00;9.67
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:37:22;22.00;20.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:40:23;22.00;20.50;10.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:43:30;21.00;21.00;10.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:46:31;19.25;19.25;10.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:49:33;21.00;20.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:52:39;19.00;18.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:55:41;19.75;18.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T11:58:42;19.50;18.50;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T12:01:46;19.50;19.00;10.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T12:04:47;19.00;19.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T12:07:55;21.00;20.00;11.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T12:15:21;18.00;16.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T12:18:34;17.75;17.25;9.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T12:23:56;18.00;18.00;9.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T12:41:32;38.00;31.33;19.33
65360;PMS5003;51958;55.018;73.536;2023-07-31T12:54:13;26.50;24.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T12:57:14;23.00;21.00;13.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T13:00:15;24.00;22.50;14.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T13:03:16;26.75;26.25;17.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T13:06:17;29.67;27.67;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T13:25:26;44.50;36.75;24.25
65360;PMS5003;51958;55.018;73.536;2023-07-31T13:33:34;29.00;28.50;21.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T13:45:53;26.00;24.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T13:59:50;30.75;29.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:02:52;40.50;35.75;23.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:05:59;73.50;63.75;39.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:13:42;70.50;58.50;35.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:16:44;54.25;43.75;28.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:19:45;40.50;34.50;23.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:22:46;36.25;31.00;22.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:25:47;33.00;29.00;21.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:28:48;38.00;32.00;21.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:31:50;36.25;32.25;21.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:34:53;34.50;31.50;21.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:37:55;30.50;29.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:40:56;29.00;29.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:43:57;32.00;29.00;18.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:46:58;32.33;29.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:49:59;30.00;29.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:53:00;30.25;28.50;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:56:01;38.00;33.67;21.67
65360;PMS5003;51958;55.018;73.536;2023-07-31T14:59:03;42.00;35.00;23.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:02:05;39.25;34.25;22.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:05:09;43.50;35.00;22.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:08:11;41.75;35.00;22.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:11:12;39.00;34.00;22.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:14:13;46.50;38.50;23.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:17:14;48.00;39.00;25.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:20:15;48.75;40.50;25.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:23:16;48.25;40.00;26.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:26:18;47.00;38.00;25.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:29:19;43.00;37.00;23.75
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:32:21;40.00;34.00;22.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:35:25;34.75;31.00;21.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:38:27;30.00;24.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:41:28;26.25;21.75;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:44:30;23.50;22.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:47:31;24.00;22.00;16.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:50:33;28.75;26.00;16.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:53:34;26.50;26.00;15.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:56:35;30.33;29.00;16.67
65360;PMS5003;51958;55.018;73.536;2023-07-31T15:59:38;29.00;28.00;16.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:02:39;24.00;21.50;12.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:05:41;20.00;18.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:08:43;18.00;18.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:11:44;17.00;17.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:14:45;17.00;17.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:17:45;17.00;16.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:20:47;18.50;17.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:23:48;17.00;15.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:26:49;18.00;15.33;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:29:50;17.75;17.00;8.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:32:51;21.00;19.50;10.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:35:58;21.00;20.40;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:38:59;19.00;19.00;7.50
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:42:01;19.50;19.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:45:02;21.50;20.25;11.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:48:04;23.00;21.00;12.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:51:05;24.00;21.00;12.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:54:06;22.00;19.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-31T16:57:08;22.00;21.00;9.00
