sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42754;SDS011;28407;51.830;5.684;2023-07-31T00:00:30;1.17;;;0.75;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:02:30;1.08;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:04:31;0.85;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:06:32;1.00;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:08:32;1.35;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:10:33;2.28;;;1.10;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:12:34;2.67;;;1.58;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:14:34;2.33;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:16:35;2.65;;;1.40;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:18:36;4.38;;;1.85;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:20:37;5.97;;;2.28;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:22:37;4.90;;;1.75;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:24:38;6.50;;;2.72;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:26:39;7.13;;;3.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:28:39;5.07;;;2.33;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:30:40;8.77;;;2.45;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:32:41;6.05;;;2.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:34:42;6.07;;;3.08;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:36:42;9.82;;;4.55;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:38:43;8.93;;;2.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:40:44;8.27;;;3.45;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:42:45;8.15;;;3.30;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:44:45;10.45;;;3.40;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:46:46;6.03;;;3.13;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:48:46;5.18;;;2.78;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:50:48;5.65;;;3.58;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:52:49;9.63;;;3.85;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:54:51;9.35;;;3.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:56:52;7.82;;;2.97;;
42754;SDS011;28407;51.830;5.684;2023-07-31T00:58:55;6.05;;;3.28;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:00:56;6.72;;;3.08;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:02:57;7.10;;;3.22;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:04:58;8.00;;;4.13;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:11:27;8.15;;;3.55;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:13:29;7.53;;;2.90;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:15:30;6.35;;;2.72;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:17:30;7.28;;;2.67;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:19:31;6.10;;;3.85;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:23:55;6.57;;;3.35;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:29:01;6.95;;;3.47;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:30:46;6.57;;;3.25;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:32:48;5.80;;;2.67;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:34:51;7.10;;;2.92;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:38:57;6.72;;;3.40;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:40:59;6.68;;;3.22;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:43:00;8.43;;;3.03;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:45:02;12.02;;;3.75;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:47:07;5.90;;;2.95;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:49:07;6.13;;;3.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:51:08;6.25;;;2.50;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:53:10;6.80;;;3.22;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:57:12;5.80;;;3.05;;
42754;SDS011;28407;51.830;5.684;2023-07-31T01:59:13;4.82;;;2.55;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:01:14;6.63;;;2.78;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:03:15;5.10;;;2.42;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:05:15;6.97;;;3.25;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:07:16;8.57;;;2.47;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:09:17;6.43;;;2.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:11:18;5.40;;;2.67;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:13:18;5.13;;;2.53;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:15:20;6.97;;;3.72;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:17:21;4.90;;;2.53;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:19:22;6.78;;;2.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:21:28;5.45;;;2.25;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:23:35;6.07;;;2.83;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:25:35;4.53;;;2.45;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:27:36;6.47;;;2.78;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:29:37;5.47;;;2.75;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:31:37;5.82;;;2.80;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:33:39;6.82;;;3.42;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:35:40;5.50;;;3.15;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:37:43;9.07;;;3.25;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:39:44;9.20;;;3.67;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:41:44;7.70;;;3.20;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:43:45;7.75;;;3.72;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:45:50;6.03;;;3.58;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:47:51;7.00;;;2.75;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:49:52;5.32;;;2.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:51:53;6.88;;;2.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:53:53;7.13;;;3.50;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:55:54;9.95;;;3.83;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:57:55;7.88;;;3.38;;
42754;SDS011;28407;51.830;5.684;2023-07-31T02:59:55;6.20;;;3.05;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:01:56;9.45;;;3.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:03:57;5.93;;;3.40;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:05:57;6.43;;;3.13;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:07:58;5.70;;;3.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:09:59;6.88;;;3.17;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:11:59;5.95;;;2.58;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:14:00;4.18;;;2.38;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:16:01;7.50;;;2.58;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:18:01;6.30;;;3.25;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:20:03;7.07;;;3.38;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:22:04;6.03;;;2.92;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:24:05;4.90;;;2.63;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:26:07;6.68;;;2.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:28:08;4.38;;;2.67;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:30:08;5.90;;;2.72;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:32:10;6.28;;;2.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:34:11;5.47;;;2.80;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:36:11;5.80;;;3.13;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:38:12;4.85;;;2.72;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:40:13;7.45;;;2.75;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:42:14;5.05;;;2.50;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:44:15;6.63;;;2.78;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:46:15;6.28;;;3.35;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:48:16;10.25;;;3.30;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:50:17;5.13;;;2.97;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:52:17;5.60;;;2.88;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:54:18;5.38;;;2.85;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:56:19;8.55;;;2.65;;
42754;SDS011;28407;51.830;5.684;2023-07-31T03:58:19;6.47;;;2.90;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:00:20;5.47;;;2.72;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:02:22;7.82;;;3.13;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:04:23;7.30;;;3.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:06:23;11.00;;;3.58;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:08:24;7.82;;;3.53;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:10:25;4.20;;;2.08;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:12:26;6.95;;;3.13;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:14:35;10.55;;;3.97;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:16:36;6.82;;;3.63;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:18:37;4.18;;;2.38;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:20:38;5.63;;;3.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:22:38;7.22;;;3.42;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:24:39;6.28;;;2.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:26:40;7.03;;;3.35;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:28:40;6.25;;;2.80;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:30:41;4.22;;;2.65;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:32:42;7.68;;;2.75;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:34:43;5.55;;;2.65;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:36:44;8.07;;;3.03;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:38:44;6.53;;;2.53;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:40:45;5.30;;;3.03;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:42:46;5.78;;;2.30;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:44:47;3.97;;;2.22;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:46:47;6.05;;;3.20;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:48:48;5.85;;;2.40;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:50:49;7.22;;;3.25;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:52:49;5.95;;;2.80;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:54:50;5.50;;;2.53;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:56:51;5.03;;;2.55;;
42754;SDS011;28407;51.830;5.684;2023-07-31T04:58:52;5.10;;;2.40;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:00:53;5.65;;;2.33;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:02:54;7.30;;;2.88;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:04:54;6.82;;;2.58;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:06:55;8.43;;;3.55;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:08:56;7.43;;;3.28;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:10:56;7.40;;;3.92;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:12:57;6.72;;;2.75;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:14:58;4.57;;;2.33;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:16:58;4.53;;;2.67;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:18:59;6.25;;;2.65;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:21:00;4.85;;;2.47;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:23:00;4.80;;;2.53;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:25:01;6.75;;;3.85;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:27:02;5.90;;;2.65;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:29:03;6.97;;;3.33;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:31:04;10.32;;;3.13;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:33:05;6.43;;;2.53;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:35:06;5.53;;;2.67;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:37:07;4.35;;;2.05;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:39:09;5.72;;;2.53;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:41:13;5.20;;;3.03;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:43:13;5.75;;;3.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:45:15;6.20;;;2.20;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:47:16;7.65;;;2.80;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:49:16;8.43;;;3.35;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:51:17;4.38;;;2.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:53:18;4.25;;;2.22;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:55:18;5.95;;;2.50;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:57:19;6.93;;;3.13;;
42754;SDS011;28407;51.830;5.684;2023-07-31T05:59:20;5.05;;;2.20;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:01:21;4.78;;;1.85;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:03:21;5.45;;;2.63;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:05:22;4.97;;;2.58;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:07:23;5.00;;;1.98;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:09:23;4.70;;;1.90;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:11:24;6.03;;;3.15;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:13:25;5.88;;;2.63;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:15:26;5.57;;;3.30;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:17:27;4.25;;;2.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:19:28;3.63;;;2.10;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:21:28;4.90;;;2.42;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:23:30;3.20;;;2.23;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:25:30;3.63;;;2.10;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:27:31;4.05;;;2.08;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:29:32;3.40;;;2.33;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:31:32;2.63;;;1.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:33:33;2.90;;;1.80;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:35:34;3.67;;;2.03;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:37:34;4.07;;;1.75;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:39:35;3.13;;;1.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:41:36;3.30;;;1.75;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:43:40;3.40;;;1.48;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:45:40;2.67;;;1.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:47:41;3.17;;;1.50;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:49:42;2.33;;;1.30;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:51:42;1.88;;;1.52;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:53:44;2.45;;;1.40;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:55:45;1.98;;;1.15;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:57:46;2.13;;;1.25;;
42754;SDS011;28407;51.830;5.684;2023-07-31T06:59:48;2.60;;;1.27;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:01:48;2.00;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:03:49;1.63;;;1.20;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:05:51;1.05;;;0.77;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:07:51;6.43;;;1.48;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:09:52;2.38;;;1.02;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:11:53;1.67;;;1.13;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:13:53;2.53;;;1.20;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:15:54;1.83;;;0.85;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:17:55;1.48;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:19:55;1.08;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:21:56;1.48;;;1.02;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:23:57;1.00;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:25:57;1.45;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:27:58;1.67;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:29:59;1.20;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:31:59;1.02;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:34:00;1.20;;;0.82;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:38:03;1.17;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:40:04;1.10;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:42:05;0.90;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:44:06;2.13;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:46:08;1.42;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:48:09;1.20;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:50:10;0.90;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:52:10;1.98;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:54:11;0.70;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:56:16;1.05;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T07:58:17;1.10;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:00:18;1.35;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:02:19;1.38;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:04:19;2.35;;;1.08;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:06:20;0.95;;;0.85;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:08:22;1.52;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:10:23;0.90;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:12:24;1.98;;;1.30;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:14:24;1.60;;;1.27;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:16:25;1.92;;;1.27;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:18:26;1.50;;;1.20;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:20:27;1.75;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:22:27;3.45;;;1.38;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:24:28;2.15;;;1.23;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:26:29;1.90;;;1.10;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:28:29;1.33;;;1.20;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:30:30;1.20;;;1.10;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:32:31;1.73;;;1.30;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:34:32;1.33;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:36:32;1.83;;;1.35;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:38:33;3.90;;;1.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:40:37;1.33;;;1.05;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:42:44;1.63;;;1.38;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:44:48;1.75;;;1.25;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:46:50;2.08;;;1.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:48:51;1.60;;;1.20;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:50:53;2.67;;;1.35;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:52:54;2.20;;;1.40;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:54:55;2.67;;;1.48;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:56:56;2.15;;;1.50;;
42754;SDS011;28407;51.830;5.684;2023-07-31T08:59:00;2.35;;;1.65;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:01:04;1.77;;;1.35;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:03:13;1.90;;;1.20;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:05:15;2.42;;;1.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:07:17;1.90;;;1.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:09:17;1.67;;;1.13;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:11:21;2.25;;;1.20;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:13:21;2.50;;;1.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:15:23;5.05;;;1.73;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:17:30;1.75;;;1.40;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:19:33;1.65;;;1.30;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:21:47;2.20;;;1.33;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:23:49;3.10;;;1.63;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:25:51;1.60;;;1.17;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:27:58;2.78;;;1.80;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:30:00;3.03;;;1.95;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:32:01;2.95;;;1.63;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:34:01;2.45;;;1.55;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:36:02;2.75;;;1.75;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:38:05;3.67;;;1.83;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:40:08;3.28;;;1.98;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:42:25;2.80;;;2.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:44:39;2.72;;;1.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:46:42;2.72;;;2.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:48:42;2.25;;;1.77;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:50:48;2.95;;;2.03;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:52:49;4.00;;;2.40;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:54:50;2.75;;;2.03;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:56:51;3.63;;;2.17;;
42754;SDS011;28407;51.830;5.684;2023-07-31T09:58:54;4.10;;;2.22;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:00:55;4.15;;;2.35;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:02:59;4.38;;;2.63;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:05:02;5.65;;;2.65;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:07:04;3.22;;;2.40;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:09:07;3.40;;;2.38;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:11:08;3.85;;;2.75;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:13:11;3.88;;;2.72;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:15:12;5.30;;;3.10;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:17:15;4.80;;;3.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:19:17;4.43;;;2.70;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:23:19;5.10;;;2.95;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:25:20;6.20;;;2.92;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:27:22;5.35;;;2.78;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:29:23;3.75;;;2.90;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:31:24;4.35;;;2.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:33:25;4.15;;;3.00;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:35:27;4.40;;;2.72;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:37:29;3.87;;;2.77;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:39:37;3.75;;;2.42;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:41:39;3.80;;;2.67;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:43:40;3.13;;;2.30;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:45:44;4.90;;;2.83;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:47:45;3.88;;;2.40;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:49:46;3.60;;;2.40;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:51:47;5.47;;;2.60;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:53:48;4.37;;;2.43;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:55:49;3.17;;;2.40;;
42754;SDS011;28407;51.830;5.684;2023-07-31T10:57:53;6.72;;;2.70;;
