sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:00:41;60;59;;152;150161
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:03:11;58;61;;144;148813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:05:41;67;58;;169;151228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:08:11;58;59;;147;149892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:10:41;67;59;;168;150075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:13:11;56;58;;142;149800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:15:41;67;60;;167;149529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:18:11;69;60;;174;150702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:20:41;61;56;;152;148927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:23:11;63;59;;160;150987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:25:41;63;60;;157;149355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:28:11;60;57;;152;150449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:33:13;67;65;;167;148619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:35:43;68;59;;175;152882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:38:13;61;55;;153;149402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:40:43;63;55;;160;150053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:43:13;63;54;;158;149365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:45:43;54;54;;137;150329
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:48:13;76;58;;191;150670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:50:43;57;53;;145;150187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:53:13;60;56;;152;150243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:55:43;60;52;;152;149747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T00:58:14;68;55;;171;149284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:00:44;63;53;;160;151347
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:03:14;62;54;;155;149882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:10:46;61;50;;154;150932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:13:15;60;53;;151;149618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:15:46;63;53;;158;149141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:18:16;65;51;;165;152194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:20:46;63;51;;157;148828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:23:23;67;54;;169;150344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:25:53;62;49;;157;151076
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:28:20;55;51;;138;148019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:30:48;64;51;;165;153005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:35:48;60;50;;152;150072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:38:21;71;51;;180;151060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:40:52;68;52;;172;149901
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:43:19;59;50;;148;150306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:45:49;59;51;;148;150247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:48:19;57;48;;143;149627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:50:49;60;49;;151;150276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:53:19;57;46;;143;149995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:55:49;74;54;;185;149191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T01:58:19;55;47;;137;148297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:00:49;54;46;;137;151685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:03:19;64;50;;163;150665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:05:49;64;48;;162;150513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:08:19;62;49;;156;150208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:10:49;67;48;;165;147338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:13:19;69;51;;176;152740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:15:49;70;51;;175;148854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:18:19;63;48;;160;150737
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:20:49;62;47;;157;150297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:23:19;70;49;;177;149999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:25:49;63;47;;156;148310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:28:19;70;50;;178;151487
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:30:50;65;48;;164;150268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:33:20;75;48;;189;149533
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:35:50;59;47;;150;150891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:38:20;59;47;;148;149797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:40:50;59;44;;146;148091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:43:20;63;49;;162;152221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:45:53;66;49;;165;149852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:48:20;63;48;;158;150023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:50:50;66;48;;166;149414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:53:20;71;50;;180;150832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:55:50;68;48;;169;148670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T02:58:20;63;48;;159;150998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:00:50;67;50;;170;151014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:03:20;63;47;;157;149289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:05:50;59;50;;148;148023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:08:20;66;49;;168;151053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:10:50;63;47;;160;151701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:13:20;64;50;;160;149584
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:15:50;67;48;;168;149045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:18:20;63;48;;159;151107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:20:50;69;53;;174;150150
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:23:20;67;48;;168;149017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:26:01;62;47;;155;149596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:28:21;56;48;;141;149877
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:30:52;64;49;;162;150163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:33:22;60;48;;153;152160
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:35:52;68;50;;172;150520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:38:22;64;48;;160;149575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:40:52;62;48;;157;150312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:43:22;77;51;;193;149322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:45:52;55;49;;139;150140
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:48:22;65;48;;161;147208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:50:52;59;49;;153;153069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:53:22;65;49;;162;149333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:55:52;61;48;;155;151025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T03:58:22;59;50;;148;149705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:00:52;60;48;;148;146780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:03:22;66;51;;167;150207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:05:53;60;45;;155;152976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:08:22;67;51;;168;148865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:10:52;60;50;;150;148642
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:13:22;68;47;;176;153183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:15:52;66;53;;165;149537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:18:24;60;47;;151;150458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:20:53;65;49;;165;150507
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:23:23;69;52;;175;150015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:25:53;69;50;;173;150006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:28:23;70;52;;177;149823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:30:53;68;49;;169;148318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:33:23;67;49;;171;152032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:35:53;57;49;;144;149689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:38:23;62;50;;156;149815
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:40:53;61;50;;154;150458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:43:23;56;46;;140;149887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:45:53;62;52;;156;150465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:48:23;64;51;;160;149906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:50:53;62;49;;155;149039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:53:23;67;50;;170;151014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:55:53;68;51;;170;148162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T04:58:23;54;48;;134;148437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:00:53;63;49;;162;153433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:03:23;67;52;;170;150051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:05:53;68;52;;169;148156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:08:23;63;50;;159;149286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:10:53;71;53;;180;151090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:13:23;69;51;;173;149729
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:15:53;61;52;;156;151307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:18:23;66;50;;166;150286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:23:26;68;54;;172;151463
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:26:01;59;49;;149;149647
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:28:26;73;51;;184;150344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:30:59;62;53;;156;150494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:33:26;63;51;;158;149497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:35:56;53;50;;134;150410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:38:26;54;48;;137;149913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:40:56;71;53;;180;150303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:43:26;55;51;;139;150114
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:45:56;74;52;;182;147561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:48:26;57;51;;146;151947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:50:56;62;53;;154;147998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:53:26;65;52;;166;151348
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T05:55:56;64;51;;161;150711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:00:59;68;54;;171;149946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:03:29;59;54;;148;148664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:05:59;67;52;;173;152963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:08:29;56;50;;141;150152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:10:59;66;51;;165;149103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:13:29;70;52;;176;150523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:15:59;70;54;;175;149704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:18:29;73;54;;183;148956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:20:59;70;52;;178;151761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:23:29;66;50;;165;148933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:25:59;61;51;;154;150364
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:28:29;70;51;;176;149023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:30:59;64;52;;162;151163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:33:30;64;51;;162;151171
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:36:00;65;52;;164;149733
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:38:30;64;52;;163;150625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:41:00;63;50;;157;149392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:43:30;68;54;;172;150698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:46:04;63;52;;159;149902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:48:30;76;53;;191;149384
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:51:00;64;55;;160;149793
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:53:30;74;58;;187;150867
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:56:00;57;52;;143;150448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T06:58:30;68;54;;169;148648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:01:00;58;52;;148;150842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:03:30;57;53;;144;149512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:06:00;66;55;;166;150268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:08:30;65;53;;161;148428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:11:00;65;53;;166;151739
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:13:30;66;57;;166;150746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:16:00;65;53;;164;149656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:18:30;75;56;;188;148723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:21:00;59;53;;151;151060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:23:30;65;54;;164;149483
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:26:00;74;58;;187;150940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:28:30;65;55;;163;149298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:31:00;60;54;;151;150563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:33:30;58;56;;147;149508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:36:01;68;63;;172;150660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:38:31;63;62;;157;147399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:41:01;65;63;;166;152838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:43:31;65;63;;161;147906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:46:01;73;64;;184;151046
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:48:31;60;60;;151;150546
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:51:01;73;64;;185;150195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:53:31;70;65;;177;149981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:56:01;64;64;;160;149686
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T07:58:31;68;60;;172;150335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:01:01;60;58;;151;150122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:03:31;61;64;;153;148884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:06:01;73;61;;181;148427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:08:31;53;60;;135;152701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:11:01;54;59;;137;150090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:13:31;63;64;;157;147461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:16:01;64;62;;160;149983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:18:31;65;59;;166;152511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:21:02;68;59;;169;147810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:23:32;51;55;;130;151899
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:26:02;65;58;;164;149140
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:28:32;60;61;;152;149585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:31:02;70;58;;179;152595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:33:32;73;59;;182;148996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:36:02;67;58;;170;150302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:38:32;64;58;;161;150402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:41:05;63;55;;154;146066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:43:32;67;57;;175;154815
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:46:02;63;56;;156;147057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:48:33;62;56;;156;149793
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:51:03;56;53;;143;153198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:53:33;71;59;;175;147297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:56:03;65;58;;165;151473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T08:58:33;62;56;;159;151510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:01:04;69;59;;174;150721
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:03:34;61;57;;153;149511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:06:04;64;60;;161;149595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:08:34;61;56;;153;148666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:11:04;70;60;;180;152349
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:13:34;57;60;;143;149909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:16:05;58;55;;146;150681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:18:52;68;65;;174;151544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:21:08;64;62;;163;150774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:23:42;63;62;;158;149729
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:26:09;69;64;;176;150914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:28:39;63;63;;158;149502
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:31:09;62;64;;156;150582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:33:53;66;63;;167;150200
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:36:09;67;69;;169;150637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:38:39;60;66;;150;149820
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:41:09;62;67;;156;148675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:43:40;67;70;;170;150433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:46:13;64;70;;161;150767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:48:41;52;69;;132;150518
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:51:11;59;69;;150;150909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:56:13;62;74;;157;150900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T09:58:43;64;69;;163;150703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:01:13;69;70;;174;149271
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:03:43;69;68;;172;149505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:06:14;71;67;;179;149780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:08:45;59;69;;153;153040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:11:15;75;70;;188;149904
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:13:45;67;69;;167;148168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:16:15;72;69;;184;151459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:18:45;70;68;;176;150070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:21:16;60;68;;152;151190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:23:46;68;66;;171;150083
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:26:16;68;68;;169;148388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:28:46;67;66;;172;152130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:31:16;62;69;;156;149412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:33:46;70;66;;177;150510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:36:17;70;69;;177;149803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:38:50;65;69;;166;150936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:41:18;67;63;;168;149673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:43:48;66;66;;168;150796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:46:18;65;67;;164;150509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:48:48;69;66;;174;149205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:51:20;72;65;;182;150828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:53:48;71;64;;175;147331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:56:18;59;62;;150;150769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T10:58:48;51;60;;130;152247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T11:01:18;69;62;;173;149428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T11:03:49;66;65;;166;150250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T11:06:19;66;62;;167;150761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T11:08:50;63;62;;159;150820
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T11:11:20;58;61;;147;150333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T11:13:53;59;63;;147;149297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T11:16:24;61;62;;157;152042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T11:18:54;62;62;;154;148946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T11:21:24;65;63;;164;151366
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T11:23:57;68;62;;173;150688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T11:26:25;63;61;;159;150109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T11:28:55;67;63;;169;150796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T11:31:25;64;61;;159;146833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T11:34:05;64;61;;166;153417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T11:36:25;65;61;;165;150325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-31T11:39:04;62;57;;154;147512
