sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T00:03:23;38.67;11.00;5.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T00:08:28;27.00;10.33;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T00:13:33;24.00;9.00;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T00:18:38;27.67;9.00;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T00:23:43;26.00;8.00;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T00:28:48;27.00;9.00;4.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T00:33:53;24.33;8.67;5.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T00:38:58;26.33;9.33;5.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T00:44:04;28.00;9.67;4.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T00:49:08;26.00;8.67;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T00:54:14;32.33;10.67;5.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T00:59:19;24.67;10.00;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T01:04:25;28.00;12.00;6.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T01:14:50;25.67;9.67;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T01:19:59;29.67;12.67;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T01:30:11;28.00;11.00;6.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T01:35:21;32.33;13.33;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T01:40:27;25.33;10.33;6.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T01:45:33;25.67;12.00;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T01:50:38;31.67;12.00;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T01:55:43;24.33;11.67;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T02:00:48;32.00;14.33;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T02:05:54;30.33;14.67;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T02:11:00;27.67;13.67;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T02:16:05;32.67;15.33;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T02:21:10;28.67;12.67;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T02:26:16;33.67;13.33;8.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T02:31:20;36.67;19.67;9.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T02:36:26;28.00;14.67;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T02:41:31;31.00;15.00;8.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T02:46:36;33.00;17.67;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T02:51:42;39.00;18.00;10.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T02:56:47;31.33;16.67;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T03:01:53;32.67;18.33;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T03:07:00;31.00;15.67;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T03:12:05;35.33;17.33;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T03:17:11;32.00;17.00;11.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T03:22:18;36.67;20.00;11.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T03:27:23;31.67;16.33;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T03:32:28;37.33;17.00;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T03:37:33;32.67;17.00;12.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T03:42:39;36.67;23.00;13.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T03:47:44;35.00;18.00;11.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T03:52:49;31.33;16.33;9.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T03:57:54;32.00;15.33;8.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T04:02:59;28.00;14.67;8.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T04:08:05;29.33;15.67;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T04:13:10;34.00;17.00;9.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T04:18:15;29.33;17.00;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T04:23:20;34.67;18.33;10.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T04:28:25;35.00;20.00;10.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T04:33:30;29.33;16.33;8.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T04:38:35;33.67;16.00;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T04:43:41;31.67;18.00;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T04:48:46;31.67;16.33;9.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T04:53:51;31.33;13.67;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T04:58:57;29.67;14.33;8.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T05:04:02;35.67;16.00;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T05:09:08;28.67;11.33;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T05:14:15;36.33;14.00;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T05:19:22;26.33;12.33;7.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T05:24:27;30.67;15.67;9.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T05:29:32;30.67;14.00;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T05:34:37;32.00;13.00;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T05:39:44;32.00;14.00;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T05:44:49;26.67;14.33;6.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T05:49:55;29.00;14.00;6.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T05:55:00;22.33;8.00;4.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T06:00:06;19.67;7.33;3.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T06:05:11;20.00;7.00;4.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T06:10:16;19.67;5.67;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T06:15:21;16.00;4.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T06:20:27;18.00;5.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T06:25:33;21.67;5.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T06:30:38;20.00;6.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T06:35:45;17.33;4.33;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T06:40:50;19.00;4.67;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T06:45:55;21.67;4.33;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T06:51:00;17.67;4.67;2.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T06:56:06;26.33;6.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T07:01:11;20.00;4.67;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T07:06:17;18.00;4.33;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T07:11:22;19.00;4.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T07:16:28;18.00;3.67;1.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T07:21:35;18.00;3.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T07:26:40;16.00;3.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T07:31:45;15.00;2.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T07:36:50;16.67;2.00;0.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T07:41:55;18.00;2.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T07:47:01;15.00;2.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T07:52:06;15.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T07:57:11;15.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T08:02:16;14.33;1.33;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T08:07:22;16.67;1.67;0.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T08:12:27;13.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T08:17:32;15.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T08:22:37;18.00;2.33;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T08:27:44;13.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T08:32:49;16.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T08:37:54;13.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T08:42:59;14.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T08:48:06;12.67;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T08:53:12;13.33;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T08:58:17;13.67;0.67;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T09:03:23;12.33;0.33;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T09:08:30;12.33;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T09:13:36;11.33;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T09:18:54;12.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T09:24:02;11.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T09:29:07;13.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T09:34:30;11.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T09:39:46;12.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T09:44:52;13.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T09:50:01;15.67;1.67;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T09:55:12;17.67;2.00;0.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T10:00:18;13.33;0.33;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T10:05:24;16.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T10:10:33;18.33;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T10:15:41;14.67;2.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T10:20:47;21.33;6.33;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T10:25:53;20.00;7.00;3.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T10:31:03;20.00;6.67;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T10:36:19;20.33;7.33;3.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T10:41:28;26.00;9.00;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T10:46:34;24.00;8.00;3.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T10:51:42;25.67;8.67;4.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T10:56:47;26.67;11.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T11:01:55;28.00;13.00;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T11:07:06;37.00;19.33;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T11:12:14;34.33;19.33;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T11:17:24;44.00;26.00;13.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T11:22:30;40.33;25.00;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T11:27:38;46.75;29.00;16.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T11:32:45;44.75;29.00;17.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T11:37:49;47.25;29.00;16.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T11:42:55;54.00;32.25;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T11:48:01;49.50;32.75;18.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T11:53:11;50.25;33.25;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T11:58:17;50.00;32.50;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T12:03:23;55.75;34.00;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T12:08:29;52.50;32.75;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T12:13:35;51.50;31.25;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T12:18:41;51.00;30.75;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T12:23:46;51.00;32.25;21.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T12:28:54;47.25;31.00;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T12:33:59;54.25;35.50;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T12:39:06;55.00;38.00;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T12:44:11;50.50;33.50;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T12:49:15;54.50;37.50;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T12:54:20;52.50;32.75;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T12:59:25;55.00;36.50;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T13:04:30;54.25;34.75;22.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T13:09:34;48.75;33.50;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T13:14:39;57.50;35.75;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T13:19:43;52.50;33.00;21.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T13:24:48;53.75;34.75;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T13:29:53;54.50;35.25;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T13:35:01;49.00;30.25;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T13:40:05;54.50;35.75;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T13:45:11;52.25;34.25;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T13:50:16;53.00;34.50;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T13:55:25;49.00;32.25;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T14:00:31;50.25;31.00;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T14:05:37;47.75;31.25;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T14:10:42;51.00;33.00;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T14:15:46;53.25;33.75;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T14:20:51;49.00;32.00;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T14:25:55;51.25;31.50;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T14:31:04;54.25;32.25;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T14:36:08;51.50;33.00;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T14:41:13;54.00;35.00;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T14:46:20;51.75;34.25;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T14:51:26;54.50;35.25;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T14:56:31;53.00;33.00;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T15:01:35;51.75;33.75;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T15:06:40;55.25;33.25;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T15:11:44;51.75;34.75;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T15:16:49;54.00;32.50;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T15:21:53;54.50;37.00;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T15:26:58;54.75;35.00;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T15:32:04;53.50;35.50;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T15:37:09;50.25;34.00;21.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T15:42:14;53.25;35.00;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T15:47:18;54.00;33.00;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T15:52:22;52.50;34.25;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T15:57:27;51.00;30.75;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T16:02:33;53.25;35.75;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T16:07:39;47.00;31.25;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T16:12:43;49.50;33.00;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T16:17:48;51.00;31.50;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T16:22:56;49.75;31.75;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T16:28:01;46.75;30.75;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T16:33:05;53.00;32.25;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T16:38:12;50.50;33.50;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T16:43:17;50.00;30.50;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T16:48:22;51.25;32.50;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T16:53:27;56.50;36.75;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T16:58:31;50.50;30.75;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T17:03:37;51.75;33.50;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T17:08:41;48.50;32.50;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T17:13:46;51.50;31.50;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T17:18:51;50.75;31.00;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T17:23:55;49.00;31.25;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T17:28:59;49.00;32.50;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T17:34:04;49.25;31.00;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T17:39:08;52.50;31.00;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T17:44:12;53.00;31.25;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T17:49:17;51.50;34.00;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T17:54:22;50.50;34.00;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T17:59:29;51.25;34.00;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T18:04:33;53.25;36.00;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T18:09:38;50.50;32.75;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T18:14:43;56.00;35.25;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T18:19:47;59.25;37.50;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T18:24:51;56.50;35.75;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T18:29:56;55.00;33.50;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T18:35:00;56.25;37.25;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T18:40:05;52.00;32.25;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T18:45:09;53.00;35.00;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T18:50:14;56.50;36.25;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T18:55:18;49.50;32.75;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T19:00:22;56.25;36.00;21.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T19:05:27;54.75;34.00;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T19:10:34;52.00;32.75;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T19:15:39;51.75;33.50;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T19:20:43;48.75;33.50;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T19:25:48;55.25;36.75;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T19:30:52;59.00;36.00;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T19:35:57;55.75;34.75;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T19:41:01;52.50;32.50;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T19:46:06;55.50;34.75;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T19:51:11;58.25;33.50;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T19:56:15;50.75;34.25;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T20:01:19;51.50;34.00;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T20:06:23;55.75;35.50;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T20:11:28;53.25;35.50;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T20:16:32;55.25;33.75;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T20:21:42;55.75;36.75;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T20:26:47;55.00;34.25;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T20:31:51;55.75;36.75;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T20:36:55;56.50;37.75;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T20:42:00;53.75;32.00;18.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T20:47:04;52.50;34.00;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T20:52:09;50.00;32.75;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T20:57:14;53.75;34.00;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T21:02:19;55.25;37.75;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T21:07:24;55.25;36.25;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T21:12:29;53.50;35.75;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T21:17:33;54.75;36.00;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T21:22:38;58.50;34.50;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T21:27:44;57.25;37.75;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T21:32:49;52.00;35.00;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T21:37:54;59.25;36.50;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T21:43:00;49.50;32.75;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T21:48:06;55.25;34.75;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T21:53:11;57.50;38.75;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T21:58:16;53.75;35.75;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T22:03:21;55.50;36.50;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T22:08:26;59.25;39.00;21.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T22:13:31;58.00;38.00;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T22:18:38;58.00;37.50;21.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T22:23:42;57.50;38.00;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T22:28:48;62.00;39.00;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T22:33:53;55.75;38.50;22.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T22:38:57;57.00;40.25;22.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T22:44:02;52.00;36.50;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T22:49:08;54.75;37.00;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T22:54:13;57.00;38.00;22.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T22:59:18;53.25;37.75;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T23:04:23;55.00;39.00;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T23:09:28;56.50;37.50;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T23:14:33;54.75;38.25;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T23:19:37;52.25;36.25;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T23:24:42;57.25;37.75;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T23:29:47;55.50;39.25;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T23:34:53;52.25;38.75;23.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T23:39:57;57.50;39.50;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T23:45:02;55.50;37.50;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T23:50:13;53.75;37.25;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-31T23:55:18;55.75;36.25;21.25
