sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-07-31T00:01:18;2859.00;2859.00;2859.00;2703.64;21588.03;21584.76;21577.36;21511.75;18852.45;0.29
78624;SPS30;67944;0.000;0.000;2023-07-31T00:03:45;2730.45;2730.45;2730.45;2582.08;20617.34;20614.22;20607.15;20544.50;18004.77;0.29
78624;SPS30;67944;0.000;0.000;2023-07-31T00:06:11;4457.64;4457.64;4457.64;4215.41;33659.18;33654.09;33642.55;33540.26;29393.98;0.31
78624;SPS30;67944;0.000;0.000;2023-07-31T00:08:36;6311.77;6311.77;6311.76;5968.78;47659.47;47652.25;47635.91;47491.07;41620.18;0.33
78624;SPS30;67944;0.000;0.000;2023-07-31T00:11:01;6302.41;6302.41;6302.40;5959.93;47588.81;47581.60;47565.28;47420.66;41558.47;0.33
78624;SPS30;67944;0.000;0.000;2023-07-31T00:13:27;6380.03;6380.03;6380.03;6033.33;48174.92;48167.63;48151.11;48004.70;42070.32;0.34
78624;SPS30;67944;0.000;0.000;2023-07-31T00:15:52;6368.31;6368.31;6368.31;6022.25;48086.44;48079.17;48062.68;47916.54;41993.06;0.34
78624;SPS30;67944;0.000;0.000;2023-07-31T00:18:18;6321.84;6321.84;6321.84;5978.31;47735.54;47728.32;47711.95;47566.88;41686.63;0.33
78624;SPS30;67944;0.000;0.000;2023-07-31T00:20:43;6435.87;6435.87;6435.86;6086.14;48596.55;48589.20;48572.54;48424.84;42438.52;0.34
78624;SPS30;67944;0.000;0.000;2023-07-31T00:23:09;6511.68;6511.68;6511.67;6157.83;49168.97;49161.54;49144.68;48995.24;42938.41;0.34
78624;SPS30;67944;0.000;0.000;2023-07-31T00:25:34;6438.30;6438.30;6438.29;6088.44;48614.91;48607.55;48590.88;48443.13;42454.56;0.34
78624;SPS30;67944;0.000;0.000;2023-07-31T00:28:00;6557.03;6557.03;6557.03;6200.72;49511.45;49503.96;49486.98;49336.50;43237.48;0.35
78624;SPS30;67944;0.000;0.000;2023-07-31T00:30:25;6645.04;6645.04;6645.04;6283.95;50176.00;50168.41;50151.21;49998.71;43817.82;0.35
78624;SPS30;67944;0.000;0.000;2023-07-31T00:32:52;6635.68;6635.68;6635.68;6275.10;50105.34;50097.76;50080.59;49928.30;43756.12;0.35
78624;SPS30;67944;0.000;0.000;2023-07-31T00:35:17;6578.01;6578.01;6578.00;6220.56;49669.84;49662.32;49645.29;49494.34;43375.80;0.34
78624;SPS30;67944;0.000;0.000;2023-07-31T00:37:43;6569.75;6569.75;6569.75;6212.74;49607.47;49599.96;49582.96;49432.19;43321.34;0.34
78624;SPS30;67944;0.000;0.000;2023-07-31T00:40:08;6470.54;6470.54;6470.53;6118.92;48858.32;48850.93;48834.19;48685.69;42667.13;0.34
78624;SPS30;67944;0.000;0.000;2023-07-31T00:42:34;6463.91;6463.91;6463.91;6112.66;48808.31;48800.93;48784.19;48635.86;42623.45;0.34
78624;SPS30;67944;0.000;0.000;2023-07-31T00:44:59;6409.98;6409.98;6409.98;6061.66;48401.10;48393.77;48377.18;48230.09;42267.84;0.34
78624;SPS30;67944;0.000;0.000;2023-07-31T00:47:25;6049.48;6049.48;6049.47;5720.75;45678.96;45672.04;45656.38;45517.56;39890.64;0.33
78624;SPS30;67944;0.000;0.000;2023-07-31T00:49:51;6043.01;6043.01;6043.01;5714.63;45630.15;45623.24;45607.59;45468.91;39848.01;0.33
78624;SPS30;67944;0.000;0.000;2023-07-31T00:52:17;6127.60;6127.60;6127.60;5794.62;46268.87;46261.86;46246.00;46105.38;40405.79;0.33
78624;SPS30;67944;0.000;0.000;2023-07-31T00:54:43;6218.73;6218.73;6218.73;5880.80;46956.97;46949.87;46933.77;46791.06;41006.71;0.33
78624;SPS30;67944;0.000;0.000;2023-07-31T00:57:09;6269.23;6269.23;6269.23;5928.56;47338.30;47331.13;47314.90;47171.03;41339.71;0.33
78624;SPS30;67944;0.000;0.000;2023-07-31T00:59:35;6314.52;6314.52;6314.51;5971.38;47680.26;47673.04;47656.69;47511.79;41638.34;0.33
78624;SPS30;67944;0.000;0.000;2023-07-31T01:02:00;6358.30;6358.30;6358.30;6012.79;48010.84;48003.57;47987.12;47841.21;41927.03;0.33
78624;SPS30;67944;0.000;0.000;2023-07-31T01:04:26;6558.20;6558.20;6558.20;6201.83;49520.30;49512.80;49495.82;49345.33;43245.21;0.35
78624;SPS30;67944;0.000;0.000;2023-07-31T01:09:47;7206.78;7206.78;7206.77;6815.16;54417.61;54409.37;54390.71;54225.32;47521.95;0.37
78624;SPS30;67944;0.000;0.000;2023-07-31T01:12:20;7702.26;7702.26;7702.25;7283.71;58158.91;58150.11;58130.17;57953.41;50789.18;0.39
78624;SPS30;67944;0.000;0.000;2023-07-31T01:15:01;7826.44;7826.44;7826.44;7401.15;59096.64;59087.69;59067.43;58887.84;51608.07;0.40
78624;SPS30;67944;0.000;0.000;2023-07-31T01:17:37;8338.50;8338.50;8338.50;7885.38;62963.15;62953.62;62932.03;62740.67;54984.62;0.43
78624;SPS30;67944;0.000;0.000;2023-07-31T01:20:03;9309.02;9309.02;9309.01;8803.16;70291.39;70280.75;70256.66;70043.03;61384.25;0.46
78624;SPS30;67944;0.000;0.000;2023-07-31T01:28:20;11550.77;11505.41;11278.62;10400.75;83093.27;83072.45;82988.60;82468.93;71924.58;0.52
78624;SPS30;67944;0.000;0.000;2023-07-31T01:30:52;10990.97;10979.04;10919.41;10256.38;81907.04;81892.46;81849.83;81530.67;71359.91;0.50
78624;SPS30;67944;0.000;0.000;2023-07-31T01:33:22;9782.13;9782.12;9782.10;9250.52;73863.45;73852.27;73826.95;73602.43;64503.61;0.46
78624;SPS30;67944;0.000;0.000;2023-07-31T01:35:48;9447.73;9447.73;9447.73;8934.34;71338.83;71328.02;71303.57;71086.77;62298.96;0.47
78624;SPS30;67944;0.000;0.000;2023-07-31T01:38:14;9512.40;9512.40;9512.40;8995.49;71827.15;71816.27;71791.65;71573.36;62725.40;0.45
78624;SPS30;67944;0.000;0.000;2023-07-31T01:40:42;8930.56;8930.56;8930.55;8445.26;67433.67;67423.46;67400.34;67195.40;58888.65;0.45
78624;SPS30;67944;0.000;0.000;2023-07-31T01:43:08;8797.61;8797.61;8797.61;8319.55;66429.84;66419.79;66397.02;66195.13;58012.02;0.43
78624;SPS30;67944;0.000;0.000;2023-07-31T01:45:33;8842.88;8842.88;8842.88;8362.35;66771.65;66761.55;66738.65;66535.72;58310.52;0.44
78624;SPS30;67944;0.000;0.000;2023-07-31T01:47:59;8987.54;8987.54;8987.53;8499.15;67863.93;67853.67;67830.40;67624.15;59264.40;0.44
78624;SPS30;67944;0.000;0.000;2023-07-31T01:50:24;9085.72;9085.72;9085.72;8592.00;68605.32;68594.93;68571.41;68362.91;59911.83;0.45
78624;SPS30;67944;0.000;0.000;2023-07-31T01:52:50;9148.83;9148.83;9148.82;8651.67;69081.82;69071.37;69047.68;68837.73;60327.96;0.44
78624;SPS30;67944;0.000;0.000;2023-07-31T01:55:15;9045.09;9045.09;9045.09;8553.58;68298.53;68288.20;68264.78;68057.20;59643.93;0.45
78624;SPS30;67944;0.000;0.000;2023-07-31T01:57:41;9002.33;9002.33;9002.33;8513.14;67975.66;67965.36;67942.05;67735.47;59361.95;0.45
78624;SPS30;67944;0.000;0.000;2023-07-31T02:00:07;9195.76;9195.76;9195.76;8696.06;69436.22;69425.70;69401.90;69190.88;60637.44;0.46
78624;SPS30;67944;0.000;0.000;2023-07-31T02:02:32;9397.08;9397.08;9397.08;8886.44;70956.37;70945.63;70921.30;70705.65;61964.96;0.46
78624;SPS30;67944;0.000;0.000;2023-07-31T02:04:58;9652.96;9652.96;9652.95;9128.41;72888.47;72877.43;72852.45;72630.93;63652.24;0.45
78624;SPS30;67944;0.000;0.000;2023-07-31T02:07:23;9935.09;9935.09;9935.08;9395.21;75018.82;75007.45;74981.74;74753.75;65512.63;0.45
78624;SPS30;67944;0.000;0.000;2023-07-31T02:09:49;10096.12;10096.12;10096.11;9547.49;76234.70;76223.16;76197.02;75965.33;66574.44;0.46
78624;SPS30;67944;0.000;0.000;2023-07-31T02:12:14;10326.77;10321.26;10293.70;9702.15;77475.15;77462.43;77429.14;77161.23;67580.03;0.50
78624;SPS30;67944;0.000;0.000;2023-07-31T02:14:40;10403.77;10402.60;10396.78;9825.02;78451.91;78439.82;78411.50;78166.23;68494.28;0.47
78624;SPS30;67944;0.000;0.000;2023-07-31T02:17:06;11006.66;10993.16;10925.69;10253.16;81882.83;81867.98;81823.45;81495.13;71316.66;0.51
78624;SPS30;67944;0.000;0.000;2023-07-31T02:19:31;11364.97;11336.20;11192.32;10416.03;83198.63;83180.81;83117.16;82694.84;72250.33;0.51
78624;SPS30;67944;0.000;0.000;2023-07-31T02:21:57;10862.98;10850.13;10785.91;10124.76;80856.98;80842.40;80799.01;80477.62;70429.95;0.49
78624;SPS30;67944;0.000;0.000;2023-07-31T02:24:22;10755.24;10745.02;10693.92;10053.12;80282.31;80268.30;80228.30;79924.13;69965.12;0.51
78624;SPS30;67944;0.000;0.000;2023-07-31T02:26:48;10792.95;10792.64;10791.09;10202.90;81468.38;81455.98;81427.66;81178.27;71140.55;0.50
78624;SPS30;67944;0.000;0.000;2023-07-31T02:29:14;10488.85;10488.85;10488.84;9918.88;79200.18;79188.19;79161.04;78920.34;69164.14;0.49
78624;SPS30;67944;0.000;0.000;2023-07-31T02:31:39;10790.33;10778.09;10716.94;10063.13;80364.23;80349.83;80307.36;79991.07;70008.28;0.50
78624;SPS30;67944;0.000;0.000;2023-07-31T02:34:05;10325.25;10325.20;10324.90;9763.50;77959.59;77947.79;77921.00;77683.71;68079.95;0.49
78624;SPS30;67944;0.000;0.000;2023-07-31T02:36:30;9833.43;9833.43;9833.43;9299.08;74251.20;74239.96;74214.50;73988.85;64842.29;0.46
78624;SPS30;67944;0.000;0.000;2023-07-31T02:38:56;10079.47;10079.05;10076.94;9526.91;76070.82;76059.24;76032.64;75798.99;66425.42;0.48
78624;SPS30;67944;0.000;0.000;2023-07-31T02:41:21;9977.94;9977.65;9976.18;9432.37;75315.80;75304.33;75278.15;75047.54;65767.85;0.49
78624;SPS30;67944;0.000;0.000;2023-07-31T02:43:47;10167.20;10167.20;10167.19;9614.71;76771.43;76759.80;76733.48;76500.16;67043.15;0.48
78624;SPS30;67944;0.000;0.000;2023-07-31T02:46:12;10530.21;10518.37;10459.14;9821.59;78435.23;78421.20;78379.85;78071.70;68329.16;0.51
78624;SPS30;67944;0.000;0.000;2023-07-31T02:48:37;11085.15;11055.58;10907.73;10142.25;81013.41;80995.77;80931.90;80511.54;70330.80;0.52
78624;SPS30;67944;0.000;0.000;2023-07-31T02:51:03;11574.34;11516.54;11227.52;10279.72;82139.34;82116.41;82017.68;81427.61;70916.09;0.51
78624;SPS30;67944;0.000;0.000;2023-07-31T02:53:28;10649.65;10639.88;10591.02;9958.42;79525.74;79511.93;79472.75;79173.50;69310.73;0.49
78624;SPS30;67944;0.000;0.000;2023-07-31T02:55:54;10373.87;10372.02;10362.77;9788.86;78163.86;78151.69;78122.63;77874.20;68233.08;0.49
78624;SPS30;67944;0.000;0.000;2023-07-31T02:58:19;10106.16;10106.16;10106.16;9556.99;76310.55;76299.01;76272.84;76040.93;66640.69;0.48
78624;SPS30;67944;0.000;0.000;2023-07-31T03:00:45;9732.61;9732.61;9732.61;9203.74;73489.93;73478.80;73453.62;73230.27;64177.48;0.47
78624;SPS30;67944;0.000;0.000;2023-07-31T03:03:10;9081.47;9081.47;9081.47;8587.98;68573.23;68562.85;68539.34;68330.93;59883.81;0.45
78624;SPS30;67944;0.000;0.000;2023-07-31T03:05:36;9348.92;9348.92;9348.92;8840.89;70592.70;70582.00;70557.80;70343.27;61647.38;0.46
78624;SPS30;67944;0.000;0.000;2023-07-31T03:08:02;9479.92;9479.92;9479.91;8964.78;71581.86;71571.02;71546.48;71328.93;62511.19;0.45
78624;SPS30;67944;0.000;0.000;2023-07-31T03:10:28;9285.10;9285.10;9285.10;8780.54;70110.83;70100.20;70076.16;69863.09;61226.55;0.44
78624;SPS30;67944;0.000;0.000;2023-07-31T03:12:54;9413.76;9413.76;9413.76;8902.21;71082.30;71071.54;71047.17;70831.14;62074.94;0.46
78624;SPS30;67944;0.000;0.000;2023-07-31T03:15:19;9765.84;9761.59;9740.37;9186.28;73354.79;73342.91;73312.59;73064.66;63999.63;0.48
78624;SPS30;67944;0.000;0.000;2023-07-31T03:17:45;23866.60;23032.17;18860.02;12960.18;104320.31;104153.25;103098.59;97867.11;79339.31;0.69
78624;SPS30;67944;0.000;0.000;2023-07-31T03:20:11;29822.33;28615.76;22582.89;14306.58;115443.81;115207.58;113694.68;106237.63;83807.64;0.75
78624;SPS30;67944;0.000;0.000;2023-07-31T03:22:36;29843.13;28620.34;22506.43;14139.57;114126.55;113887.58;112355.36;104806.85;82428.84;0.75
78624;SPS30;67944;0.000;0.000;2023-07-31T03:25:02;31536.37;30172.93;23355.77;14121.04;114119.48;113854.99;112151.05;103774.19;80440.09;0.78
78624;SPS30;67944;0.000;0.000;2023-07-31T03:27:28;30805.89;29491.34;22918.58;13993.18;113049.57;112794.12;111150.20;103064.48;80194.75;0.76
78624;SPS30;67944;0.000;0.000;2023-07-31T03:29:53;30438.57;29150.80;22711.94;13954.23;112711.70;112461.15;110850.04;102923.09;80277.19;0.75
78624;SPS30;67944;0.000;0.000;2023-07-31T03:32:19;28129.60;27004.10;21376.58;13639.46;110035.83;109815.10;108403.07;101439.93;80227.69;0.70
78624;SPS30;67944;0.000;0.000;2023-07-31T03:34:44;26527.34;25505.60;20396.93;13319.28;107375.31;107173.81;105889.41;99545.49;79367.00;0.68
78624;SPS30;67944;0.000;0.000;2023-07-31T03:37:09;26447.43;25427.60;20328.49;13265.73;106945.77;106744.68;105462.73;99131.40;79018.81;0.68
78624;SPS30;67944;0.000;0.000;2023-07-31T03:39:35;25620.75;24654.86;19825.42;13105.10;105609.18;105418.06;104202.45;98192.82;78611.84;0.66
78624;SPS30;67944;0.000;0.000;2023-07-31T03:42:00;25366.43;24420.46;19690.59;13093.95;105500.14;105312.66;104121.39;98229.38;78797.34;0.66
78624;SPS30;67944;0.000;0.000;2023-07-31T03:44:26;24784.10;23885.26;19391.05;13086.04;105389.80;105210.88;104077.20;98463.13;79365.33;0.65
78624;SPS30;67944;0.000;0.000;2023-07-31T03:46:51;24603.77;23719.98;19301.00;13088.80;105396.74;105220.55;104105.25;98579.77;79583.50;0.63
78624;SPS30;67944;0.000;0.000;2023-07-31T03:49:17;22567.75;21833.91;18164.69;12890.30;103661.52;103512.77;102581.18;97944.11;80181.82;0.58
78624;SPS30;67944;0.000;0.000;2023-07-31T03:51:42;22530.61;21795.56;18120.30;12841.24;103271.05;103122.15;102189.20;97546.20;79823.79;0.58
78624;SPS30;67944;0.000;0.000;2023-07-31T03:54:08;23178.96;22396.29;18482.92;12905.95;103835.38;103677.76;102686.45;97761.29;79645.35;0.59
78624;SPS30;67944;0.000;0.000;2023-07-31T03:56:33;22437.07;21708.04;18062.88;12822.11;103112.23;102964.44;102038.89;97431.82;79769.92;0.58
78624;SPS30;67944;0.000;0.000;2023-07-31T03:58:59;23752.93;22937.12;18858.07;13067.13;105155.55;104991.73;103959.52;98835.18;80331.17;0.61
78624;SPS30;67944;0.000;0.000;2023-07-31T04:01:25;23577.66;22771.79;18742.43;13015.83;104736.02;104574.06;103554.13;98489.59;80104.87;0.60
78624;SPS30;67944;0.000;0.000;2023-07-31T04:03:51;23498.36;22703.01;18726.29;13062.06;105094.62;104934.50;103927.32;98923.69;80566.40;0.60
78624;SPS30;67944;0.000;0.000;2023-07-31T04:06:17;23617.86;22811.34;18778.74;13046.37;104980.55;104818.42;103797.62;98728.51;80309.26;0.60
78624;SPS30;67944;0.000;0.000;2023-07-31T04:08:43;23540.57;22739.39;18733.52;13034.83;104883.02;104721.88;103707.64;98670.30;80299.43;0.59
78624;SPS30;67944;0.000;0.000;2023-07-31T04:11:10;23662.46;22853.55;18809.03;13061.09;105100.46;104937.89;103914.13;98830.63;80380.39;0.59
78624;SPS30;67944;0.000;0.000;2023-07-31T04:13:37;23553.89;22752.69;18746.64;13047.06;104980.74;104819.59;103805.27;98767.45;80384.33;0.60
78624;SPS30;67944;0.000;0.000;2023-07-31T04:16:02;24358.36;23491.94;19159.87;13056.87;105124.40;104951.38;103857.41;98435.10;79590.63;0.64
78624;SPS30;67944;0.000;0.000;2023-07-31T04:18:27;24944.17;24035.53;19492.28;13124.46;105706.40;105525.63;104379.88;98707.08;79503.55;0.65
78624;SPS30;67944;0.000;0.000;2023-07-31T04:20:53;24257.44;23399.58;19110.30;13060.01;105140.84;104969.40;103885.84;98513.93;79725.65;0.63
78624;SPS30;67944;0.000;0.000;2023-07-31T04:23:19;24077.96;23236.18;19027.25;13075.34;105247.23;105078.67;104014.71;98737.11;80045.07;0.62
78624;SPS30;67944;0.000;0.000;2023-07-31T04:25:45;23692.86;22881.84;18826.75;13065.49;105137.68;104974.71;103948.36;98852.27;80383.06;0.61
78624;SPS30;67944;0.000;0.000;2023-07-31T04:28:10;23905.01;23079.38;18951.26;13097.90;105411.12;105245.45;104201.19;99018.26;80415.98;0.62
78624;SPS30;67944;0.000;0.000;2023-07-31T04:30:36;23760.76;22946.33;18874.17;13090.40;105340.06;105176.46;104145.87;99029.09;80511.73;0.60
78624;SPS30;67944;0.000;0.000;2023-07-31T04:33:01;23652.68;22844.60;18804.17;13061.27;105101.10;104938.68;103915.91;98837.23;80392.46;0.61
78624;SPS30;67944;0.000;0.000;2023-07-31T04:35:27;24887.11;23982.37;19458.69;13115.56;105631.38;105451.35;104310.38;98660.85;79493.20;0.66
78624;SPS30;67944;0.000;0.000;2023-07-31T04:37:52;24878.41;23975.08;19458.45;13123.58;105694.00;105514.23;104374.95;98733.55;79567.76;0.64
78624;SPS30;67944;0.000;0.000;2023-07-31T04:40:18;25115.00;24196.54;19604.27;13173.08;106104.46;105921.87;104763.99;99032.21;79712.96;0.64
78624;SPS30;67944;0.000;0.000;2023-07-31T04:42:43;24696.74;23808.31;19366.13;13123.27;105676.63;105499.56;104378.50;98824.82;79762.51;0.63
78624;SPS30;67944;0.000;0.000;2023-07-31T04:45:09;24104.18;23262.86;19056.26;13105.50;105487.55;105319.04;104255.58;98979.98;80261.50;0.61
78624;SPS30;67944;0.000;0.000;2023-07-31T04:47:34;23324.97;22535.84;18590.19;12969.66;104350.63;104191.75;103192.40;98227.64;80004.30;0.60
78624;SPS30;67944;0.000;0.000;2023-07-31T04:50:00;23352.83;22563.91;18619.29;12998.41;104579.90;104421.02;103421.87;98457.61;80207.45;0.61
78624;SPS30;67944;0.000;0.000;2023-07-31T04:52:25;24544.61;23664.39;19263.29;13074.02;105275.13;105099.61;103988.70;98484.64;79527.67;0.64
78624;SPS30;67944;0.000;0.000;2023-07-31T04:54:51;24413.58;23546.12;19208.84;13097.10;105446.63;105273.38;104178.01;98748.61;79857.36;0.64
78624;SPS30;67944;0.000;0.000;2023-07-31T04:57:16;24134.20;23288.27;19058.60;13080.75;105294.55;105125.26;104056.20;98754.02;80027.93;0.63
78624;SPS30;67944;0.000;0.000;2023-07-31T04:59:42;24233.02;23378.10;19103.55;13070.82;105224.27;105053.33;103973.35;98618.52;79840.02;0.63
78624;SPS30;67944;0.000;0.000;2023-07-31T05:02:08;24136.13;23290.05;19059.65;13080.89;105295.84;105126.49;104057.27;98754.23;80026.98;0.62
78624;SPS30;67944;0.000;0.000;2023-07-31T05:04:34;24445.33;23575.48;19226.22;13099.53;105468.43;105294.74;104196.45;98752.86;79842.62;0.63
78624;SPS30;67944;0.000;0.000;2023-07-31T05:06:59;23029.36;22258.56;18404.55;12901.20;103785.62;103630.16;102653.38;97798.27;79769.25;0.60
78624;SPS30;67944;0.000;0.000;2023-07-31T05:09:25;21952.38;21257.24;17781.56;12754.12;102535.35;102393.80;101509.83;97104.17;79743.95;0.60
78624;SPS30;67944;0.000;0.000;2023-07-31T05:11:50;23726.82;22913.14;18844.70;13066.88;105151.54;104988.09;103958.48;98846.65;80357.57;0.61
78624;SPS30;67944;0.000;0.000;2023-07-31T05:14:16;24015.03;23181.12;19011.60;13106.59;105488.80;105321.63;104267.20;99035.27;80367.10;0.62
78624;SPS30;67944;0.000;0.000;2023-07-31T05:16:41;25593.87;24636.29;19848.34;13175.26;106161.06;105971.38;104765.70;98803.27;79210.79;0.67
78624;SPS30;67944;0.000;0.000;2023-07-31T05:19:07;26802.72;25760.53;20549.58;13344.12;107594.10;107388.86;106079.36;99614.31;79269.70;0.70
78624;SPS30;67944;0.000;0.000;2023-07-31T05:21:32;28009.58;26893.00;21310.09;13628.70;109940.99;109721.89;108320.79;101410.49;80270.63;0.71
78624;SPS30;67944;0.000;0.000;2023-07-31T05:23:57;26521.45;25501.40;20401.16;13333.15;107484.29;107283.09;106000.69;99666.39;79485.95;0.68
78624;SPS30;67944;0.000;0.000;2023-07-31T05:26:23;26024.97;25036.16;20092.07;13223.30;106575.94;106380.52;105136.58;98988.98;79132.90;0.67
78624;SPS30;67944;0.000;0.000;2023-07-31T05:28:48;25465.08;24515.00;19764.59;13139.92;105871.30;105683.02;104486.61;98569.26;79063.55;0.66
78624;SPS30;67944;0.000;0.000;2023-07-31T05:31:14;24824.34;23926.44;19436.91;13134.88;105778.81;105600.00;104467.33;98857.58;79718.24;0.65
78624;SPS30;67944;0.000;0.000;2023-07-31T05:33:39;24932.97;24024.40;19481.55;13114.80;105629.20;105448.49;104302.86;98630.75;79437.30;0.65
78624;SPS30;67944;0.000;0.000;2023-07-31T05:36:05;24726.65;23832.29;19360.53;13083.39;105364.14;105186.05;104057.85;98470.29;79406.18;0.64
78624;SPS30;67944;0.000;0.000;2023-07-31T05:38:30;24760.30;23861.75;19368.96;13066.83;105236.12;105057.26;103923.99;98312.06;79235.15;0.65
78624;SPS30;67944;0.000;0.000;2023-07-31T05:40:56;24484.62;23607.58;19222.36;13053.87;105111.05;104936.13;103829.18;98344.31;79429.17;0.65
78624;SPS30;67944;0.000;0.000;2023-07-31T05:43:21;24896.91;23990.96;19461.22;13110.88;105595.29;105415.05;104272.63;98616.07;79444.62;0.65
78624;SPS30;67944;0.000;0.000;2023-07-31T05:45:47;25020.94;24107.41;19539.79;13140.91;105842.59;105660.95;104509.17;98807.25;79553.77;0.66
78624;SPS30;67944;0.000;0.000;2023-07-31T05:48:12;24692.50;23802.74;19353.92;13103.98;105523.92;105346.63;104224.01;98662.98;79610.45;0.64
78624;SPS30;67944;0.000;0.000;2023-07-31T05:50:38;24286.52;23427.91;19134.89;13078.87;105292.23;105120.62;104036.12;98659.30;79847.29;0.63
78624;SPS30;67944;0.000;0.000;2023-07-31T05:53:05;24453.02;23580.22;19216.19;13072.80;105257.98;105083.80;103981.95;98521.61;79617.20;0.64
78624;SPS30;67944;0.000;0.000;2023-07-31T05:55:31;24825.67;23925.34;19423.70;13108.23;105568.48;105389.24;104253.70;98630.31;79500.41;0.65
78624;SPS30;67944;0.000;0.000;2023-07-31T05:57:57;24735.73;23841.13;19368.12;13089.13;105410.18;105232.01;104103.52;98514.34;79442.88;0.64
78624;SPS30;67944;0.000;0.000;2023-07-31T06:00:22;25027.29;24111.36;19531.71;13119.21;105671.80;105489.75;104335.11;98619.52;79370.73;0.65
78624;SPS30;67944;0.000;0.000;2023-07-31T06:02:48;24766.48;23867.76;19374.19;13070.83;105268.25;105089.35;103955.88;98342.91;79260.95;0.64
78624;SPS30;67944;0.000;0.000;2023-07-31T06:05:13;25042.86;24126.34;19543.75;13127.19;105736.04;105553.84;104398.48;98679.24;79418.54;0.66
78624;SPS30;67944;0.000;0.000;2023-07-31T06:07:39;26327.44;25320.88;20288.09;13305.03;107246.31;107047.59;105781.76;99527.63;79468.29;0.68
78624;SPS30;67944;0.000;0.000;2023-07-31T06:10:05;25906.17;24923.61;20010.79;13182.98;106247.74;106053.52;104817.31;98707.55;78934.45;0.67
78624;SPS30;67944;0.000;0.000;2023-07-31T06:12:31;25805.43;24829.67;19950.86;13166.04;106105.68;105912.69;104684.84;98615.56;78906.26;0.67
78624;SPS30;67944;0.000;0.000;2023-07-31T06:14:57;25573.63;24614.56;19819.21;13139.06;105873.44;105683.55;104476.16;98505.87;78938.73;0.66
78624;SPS30;67944;0.000;0.000;2023-07-31T06:17:23;25914.77;24932.60;20021.71;13195.56;106347.75;106153.55;104917.80;98810.00;79027.21;0.68
78624;SPS30;67944;0.000;0.000;2023-07-31T06:19:49;27075.47;26018.36;20732.87;13430.35;108297.52;108089.49;106761.57;100206.59;79673.85;0.69
78624;SPS30;67944;0.000;0.000;2023-07-31T06:22:14;29412.16;28198.47;22130.02;13836.74;111699.39;111462.43;109942.13;102454.56;80437.40;0.74
78624;SPS30;67944;0.000;0.000;2023-07-31T06:24:40;29237.63;28036.67;22031.91;13818.38;111540.00;111305.38;109800.70;102388.61;80477.74;0.74
78624;SPS30;67944;0.000;0.000;2023-07-31T06:27:05;29517.36;28295.61;22186.89;13843.46;111761.09;111522.64;109992.50;102457.31;80377.73;0.74
78624;SPS30;67944;0.000;0.000;2023-07-31T06:29:31;29178.82;27980.86;21991.03;13797.17;111367.70;111133.64;109632.67;102238.70;80369.39;0.74
78624;SPS30;67944;0.000;0.000;2023-07-31T06:31:57;28937.04;27754.30;21840.62;13743.89;110927.02;110695.80;109213.55;101910.63;80199.20;0.73
78624;SPS30;67944;0.000;0.000;2023-07-31T06:34:22;29313.93;28104.11;22055.06;13788.51;111310.38;111074.18;109558.75;102095.20;80152.33;0.74
78624;SPS30;67944;0.000;0.000;2023-07-31T06:36:48;30195.41;28922.57;22558.38;13896.24;112233.73;111985.96;110393.27;102555.70;80070.27;0.76
78624;SPS30;67944;0.000;0.000;2023-07-31T06:39:13;30539.17;29242.73;22760.54;13949.54;112682.98;112430.87;110809.20;102831.27;80129.95;0.76
78624;SPS30;67944;0.000;0.000;2023-07-31T06:41:39;29873.94;28626.49;22389.27;13884.69;112116.06;111872.90;110311.26;102623.62;80325.45;0.75
78624;SPS30;67944;0.000;0.000;2023-07-31T06:44:04;29476.08;28255.21;22150.84;13814.47;111528.73;111290.48;109761.48;102232.13;80187.12;0.74
78624;SPS30;67944;0.000;0.000;2023-07-31T06:46:30;30010.26;28751.41;22457.13;13882.21;112107.74;111862.52;110286.96;102532.13;80157.38;0.75
78624;SPS30;67944;0.000;0.000;2023-07-31T06:48:55;30389.93;29102.78;22667.01;13915.35;112400.65;112150.25;110540.02;102617.64;80014.27;0.77
78624;SPS30;67944;0.000;0.000;2023-07-31T06:51:21;30720.59;29412.06;22869.43;13981.90;112953.48;112699.14;111062.61;103012.68;80195.79;0.76
78624;SPS30;67944;0.000;0.000;2023-07-31T06:53:46;31901.92;30506.77;23530.97;14101.38;113994.26;113724.05;111981.38;103418.07;79883.56;0.78
78624;SPS30;67944;0.000;0.000;2023-07-31T06:56:12;30822.76;29518.76;22998.79;14130.71;114137.13;113883.45;112252.04;104225.20;81293.34;0.77
78624;SPS30;67944;0.000;0.000;2023-07-31T06:58:37;31440.65;30087.96;23324.55;14154.33;114374.56;114111.98;112421.06;104106.75;80814.39;0.78
78624;SPS30;67944;0.000;0.000;2023-07-31T07:01:03;31389.46;30040.50;23295.62;14148.63;114325.30;114063.42;112377.02;104084.71;80823.65;0.77
78624;SPS30;67944;0.000;0.000;2023-07-31T07:03:28;31176.53;29845.24;23188.83;14150.99;114326.45;114067.77;112402.98;104214.85;81074.01;0.77
78624;SPS30;67944;0.000;0.000;2023-07-31T07:05:54;31496.84;30136.86;23336.94;14123.37;114134.59;113870.75;112170.99;103814.39;80501.90;0.78
