sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:00:32;59;2466;;148;149794
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:03:03;63;2474;;160;151260
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:05:33;62;2469;;156;150641
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:08:03;56;2494;;141;149965
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:10:34;63;2491;;158;149699
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:13:04;64;2509;;162;150165
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:15:34;60;2511;;153;150993
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:18:04;68;2524;;170;149448
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:20:34;53;2526;;133;149469
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:23:05;60;2535;;152;151693
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:25:35;66;2529;;166;150596
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:28:05;65;2531;;162;149382
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:30:35;67;2533;;168;150179
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:33:05;63;2518;;159;150628
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:35:36;65;2517;;163;149700
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:38:06;60;2510;;151;150330
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:40:37;58;2503;;146;149871
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:43:06;60;2510;;150;149753
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:45:36;66;2518;;166;150898
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:48:07;62;2533;;158;151422
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:50:37;55;2526;;139;149929
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:53:08;65;2530;;163;150087
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:55:38;65;2541;;164;149516
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T00:58:09;55;2547;;141;151898
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:00:39;72;2529;;178;147303
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:03:09;60;2510;;152;151853
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:05:43;74;2497;;187;151354
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:08:26;67;2498;;169;150032
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:10:49;56;2482;;142;150354
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:13:14;64;2484;;163;150660
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:15:42;59;2461;;149;151443
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:18:12;64;2452;;161;149393
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:20:42;66;2441;;167;151109
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:25:52;75;2399;;187;149267
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:28:13;58;2379;;147;150092
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:30:44;60;2383;;152;151046
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:33:15;66;2406;;165;149964
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:35:45;56;2385;;140;148679
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:38:15;57;2365;;147;152956
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:40:45;64;2363;;162;149773
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:43:21;72;2391;;181;149072
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:45:46;56;2390;;144;152335
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:48:16;67;2365;;168;149889
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:50:46;66;2375;;166;149660
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:53:16;61;2375;;155;151073
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:55:47;66;2356;;165;148811
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T01:58:17;60;2326;;151;150982
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:00:47;66;2328;;166;148833
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:03:17;70;2324;;178;150669
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:05:48;66;2330;;167;151577
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:08:18;65;2330;;158;145621
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:10:48;67;2336;;173;154910
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:13:18;58;2343;;145;148760
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:15:48;60;2342;;150;149440
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:18:19;56;2351;;142;151604
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:20:49;63;2381;;159;150409
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:23:20;63;2392;;159;150301
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:25:50;66;2386;;167;151594
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:28:20;59;2371;;147;148645
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:30:50;61;2381;;155;151402
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:33:20;62;2377;;157;149960
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:35:51;60;2349;;153;150711
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:38:21;65;2321;;163;149476
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:40:51;63;2334;;158;148641
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:43:25;60;2334;;154;152271
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:45:53;57;2324;;145;150944
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:48:23;57;2308;;142;148425
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:50:53;61;2295;;155;152063
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:55:56;62;2324;;157;150742
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T02:58:26;62;2286;;158;150795
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:00:57;59;2283;;149;149859
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:03:27;65;2323;;164;149295
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:05:57;63;2303;;160;151480
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:08:27;57;2312;;142;149361
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:10:57;54;2307;;137;150824
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:13:28;68;2301;;171;149716
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:15:58;67;2287;;170;150860
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:18:28;59;2280;;150;150588
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:20:58;59;2262;;150;150805
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:23:29;62;2256;;156;149953
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:26:00;60;2256;;150;149151
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:28:29;59;2260;;151;151775
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:31:00;60;2243;;151;149798
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:33:30;65;2246;;166;150945
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:36:00;70;2247;;176;150082
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:38:30;68;2231;;172;150125
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:41:01;67;2241;;168;149770
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:43:31;62;2247;;158;150906
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:46:02;57;2240;;144;149623
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:48:32;54;2222;;137;150974
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:51:02;57;2219;;144;149744
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:53:32;54;2216;;137;150621
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:56:03;54;2211;;136;148602
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T03:58:33;64;2202;;163;152398
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:06:07;62;2282;;159;152671
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:08:37;63;2247;;161;150967
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:11:07;57;2251;;144;150074
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:13:38;67;2253;;165;146764
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:16:08;62;2288;;157;151794
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:18:38;58;2282;;149;152010
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:21:08;61;2240;;151;147460
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:23:39;59;2251;;149;151216
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:26:09;58;2240;;147;150784
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:28:39;59;2234;;149;149163
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:31:09;53;2237;;136;151402
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:33:39;64;2236;;157;145984
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:36:09;57;2228;;148;155136
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:38:41;56;2212;;142;150038
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:41:10;60;2220;;153;150702
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:43:41;59;2206;;148;148580
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:46:11;61;2227;;154;151272
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:48:42;70;2214;;177;150476
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:51:12;68;2229;;171;150582
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:53:42;67;2219;;169;150708
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:56:12;63;2228;;160;150140
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T04:58:42;58;2254;;146;150154
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:01:12;63;2257;;158;149591
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:03:42;54;2274;;135;148561
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:06:14;62;2280;;158;151953
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:08:43;62;2299;;155;148949
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:11:13;64;2308;;160;149576
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:13:43;61;2308;;154;151267
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:16:13;58;2341;;146;150709
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:18:43;58;2343;;146;149827
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:21:13;60;2348;;151;150422
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:23:43;63;2344;;157;149070
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:26:13;64;2354;;161;148864
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:28:43;69;2369;;176;151360
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:31:13;62;2372;;158;150842
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:33:43;58;2389;;146;149523
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:36:13;64;2402;;158;147942
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:38:45;54;2410;;138;152037
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:41:14;62;2441;;156;149056
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:43:44;59;2468;;150;150111
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:46:14;67;2710;;172;151957
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:48:44;67;3095;;167;149345
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:51:14;62;3359;;157;151057
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:53:44;69;3578;;172;148579
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:56:14;65;3904;;165;151113
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T05:58:44;69;4210;;173;150415
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:01:15;64;4378;;159;147313
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:03:45;62;4484;;159;153143
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:06:15;61;4484;;154;150106
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:08:45;66;4406;;164;148192
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:11:15;76;4450;;195;151978
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:13:47;64;4428;;160;147770
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:16:17;55;4401;;140;151982
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:18:46;51;4342;;129;151347
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:21:16;59;4269;;149;149209
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:23:47;62;4191;;158;150925
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:26:17;71;4142;;180;150305
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:28:47;62;4212;;156;148741
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:31:20;65;4285;;165;151050
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:33:48;51;4345;;129;150743
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:36:18;67;4381;;170;150097
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:38:48;59;4502;;148;149760
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:41:18;63;4520;;160;150585
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:43:48;70;4504;;175;148914
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:46:19;61;4464;;155;151479
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:48:49;64;4463;;162;150010
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:51:20;70;4484;;178;151617
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:53:50;63;4541;;160;150524
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:56:20;64;4605;;161;148748
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T06:58:51;63;4717;;159;150994
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:01:21;52;4820;;133;150864
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:03:51;61;4854;;153;150179
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:06:21;57;4977;;143;149175
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:08:52;54;5120;;136;150845
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:11:22;57;5257;;145;150465
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:13:52;64;5413;;161;148733
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:16:22;60;5552;;152;151720
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:18:52;57;5522;;143;150161
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:21:23;62;5474;;156;150374
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:23:53;65;5260;;165;150203
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:26:23;62;5095;;157;149845
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:28:53;69;5124;;174;150539
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:31:23;62;5247;;154;148049
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:33:54;61;5334;;157;152058
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:36:24;58;5415;;145;149074
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:38:54;56;5472;;142;149739
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:41:24;58;5479;;147;150150
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:43:54;63;5362;;158;149741
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:46:24;51;5108;;130;150424
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:48:54;56;4882;;142;150973
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:51:24;68;4634;;173;150714
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:53:54;66;4503;;167;150060
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:56:25;61;4460;;153;148511
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T07:58:55;60;4598;;154;151615
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:01:25;60;4816;;150;147872
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:03:55;62;4803;;159;152557
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:06:25;68;4745;;171;149175
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:08:55;59;4695;;149;150348
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:11:25;63;4646;;157;148886
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:13:55;65;4584;;166;151175
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:16:25;63;4508;;156;147745
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:18:55;63;4436;;161;151646
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:21:25;69;4351;;175;151525
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:23:55;60;4304;;148;147246
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:26:26;65;4278;;166;150950
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:28:55;58;4281;;148;150816
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:31:27;62;4256;;158;151006
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:33:56;55;4296;;140;150672
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:36:26;55;4302;;140;150227
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:38:56;60;4311;;151;148753
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:41:28;56;4347;;140;149991
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:43:57;59;4407;;151;151748
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:46:27;66;4423;;165;149362
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:48:59;52;4451;;131;150792
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:51:28;61;4459;;154;150442
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:53:59;65;4498;;164;151106
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:56:29;61;4515;;154;149201
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T08:59:00;68;4589;;173;151083
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:01:29;57;4624;;144;150151
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:04:00;69;4570;;175;150623
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:06:30;56;4487;;142;150461
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:09:01;59;4426;;149;150362
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:11:31;55;4406;;139;149985
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:14:04;56;4398;;140;149418
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:16:32;70;4447;;178;151728
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:19:03;61;4464;;154;150055
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:21:32;60;4446;;152;150118
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:24:03;59;4419;;149;150902
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:26:34;67;4393;;170;150489
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:29:05;66;4442;;166;150541
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:31:41;68;4509;;171;150161
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:34:05;64;4650;;162;151054
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:36:48;67;4934;;168;149686
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:39:05;65;5220;;164;149389
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:41:38;55;5397;;140;150738
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:44:06;68;5582;;169;148551
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:46:38;57;5714;;146;151914
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:49:10;64;5931;;163;150998
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:51:41;64;6028;;164;151580
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:54:09;64;6112;;162;150540
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:56:41;55;6161;;140;150630
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T09:59:13;64;6339;;161;149577
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:01:40;58;6544;;148;151272
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:04:11;64;6678;;161;150245
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:06:42;59;6700;;149;150859
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:09:12;70;6665;;177;150279
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:11:47;61;6731;;153;150152
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:14:14;67;6822;;169;150746
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:16:44;56;6939;;143;151426
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:19:14;61;6933;;153;150067
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:21:44;62;6942;;156;149564
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:24:15;65;7165;;166;151174
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:26:45;64;7413;;161;149459
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:29:16;64;7582;;163;151954
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:31:46;55;7622;;139;150547
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:34:17;67;7587;;170;150063
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:36:47;68;7458;;169;148328
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:39:33;61;7422;;157;152179
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:41:48;64;7667;;159;147897
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:44:18;63;7736;;163;153271
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:46:48;61;8009;;154;149227
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:49:20;68;8084;;171;150754
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:51:49;60;8066;;151;149617
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:54:19;66;8027;;168;151095
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:56:50;64;8022;;161;149154
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T10:59:25;63;8047;;160;152213
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:01:54;70;8118;;177;150153
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:04:22;65;7947;;165;150708
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:06:58;68;7806;;173;150550
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:09:24;59;7634;;150;150962
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:11:54;63;7356;;156;147735
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:14:24;53;6817;;135;152649
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:16:54;66;6226;;166;149387
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:19:25;65;5815;;164;149429
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:21:55;63;5659;;163;152988
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:24:25;70;5738;;176;150203
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:26:55;69;5703;;174;149960
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:29:27;63;5705;;160;150116
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:31:56;68;5827;;170;149820
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:34:26;60;5918;;150;149918
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:36:56;64;5849;;164;151439
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:39:27;59;5673;;146;146869
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:42:01;66;5657;;170;154114
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:44:36;68;5712;;169;148354
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:46:58;60;5960;;154;152135
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:49:29;60;6108;;153;150830
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:52:00;68;6155;;173;150548
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:54:30;62;6352;;158;150784
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:57:02;60;6527;;151;149688
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T11:59:31;64;6600;;162;149663
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T12:02:01;60;6340;;153;151631
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T12:04:31;64;6136;;160;148281
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T12:07:02;61;6262;;157;152415
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T12:09:32;64;6409;;163;150821
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T12:12:07;65;6408;;163;150098
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-31T12:14:33;64;6835;;161;148716
