sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74679;SDS011;63211;48.548;2.704;2023-07-31T00:02:18;1.10;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:04:45;0.65;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:07:13;0.88;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:09:39;1.02;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:12:06;1.30;;;0.57;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:14:33;0.70;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:17:00;1.17;;;0.47;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:19:27;1.95;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:21:54;1.48;;;0.47;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:24:22;1.13;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:26:48;1.38;;;0.43;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:29:15;1.25;;;0.52;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:31:41;3.17;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:34:08;0.70;;;0.32;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:36:34;2.22;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:39:01;0.75;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:41:30;1.88;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:43:57;1.08;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:46:24;2.35;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:48:50;0.68;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:51:17;2.45;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:53:44;1.15;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:56:11;1.75;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T00:58:40;0.85;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:01:06;0.73;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:03:33;1.75;;;0.52;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:06:03;1.67;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:08:41;1.13;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:11:13;1.52;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:13:45;1.15;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:16:12;0.93;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:18:38;0.93;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:21:07;0.90;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:23:54;1.02;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:26:36;1.17;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:29:07;1.98;;;0.45;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:31:43;0.43;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:34:14;1.05;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:36:44;1.10;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:39:10;0.60;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:41:38;2.30;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:44:05;0.75;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:46:32;0.95;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:48:59;1.35;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:51:26;0.80;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:53:52;0.50;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:56:19;0.90;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T01:58:47;0.45;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:01:13;0.50;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:03:40;1.00;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:06:07;0.93;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:08:33;1.10;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:11:00;0.47;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:13:27;1.08;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:15:55;0.95;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:18:22;0.52;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:20:49;1.10;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:23:16;1.00;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:25:42;1.00;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:28:09;1.38;;;0.32;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:30:35;0.50;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:33:03;1.15;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:35:30;0.90;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:37:57;0.73;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:40:23;0.80;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:42:50;1.35;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:45:16;1.95;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:47:43;2.47;;;0.52;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:50:11;1.17;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:52:38;0.73;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:55:05;1.40;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:57:32;0.38;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-07-31T02:59:59;0.60;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:02:25;1.13;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:04:52;1.10;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:07:20;0.60;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:09:46;1.05;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:12:13;0.65;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:14:40;0.80;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:17:06;1.00;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:19:34;0.82;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:22:00;0.82;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:24:29;1.67;;;0.32;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:26:55;0.90;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:29:22;0.60;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:31:49;0.38;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:34:15;0.65;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:36:42;0.45;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:39:09;0.55;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:41:37;1.38;;;0.32;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:44:03;1.10;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:46:30;0.52;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:48:57;1.05;;;0.43;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:51:23;0.70;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:53:50;1.20;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:56:16;1.42;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-07-31T03:58:44;1.33;;;0.32;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:01:11;1.83;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:03:37;1.27;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:06:04;0.77;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:08:32;0.80;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:10:58;1.40;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:13:25;1.08;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:15:54;1.08;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:18:20;0.60;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:20:47;1.30;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:23:13;1.17;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:25:40;0.47;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:28:07;1.98;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:30:33;2.03;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:33:02;1.05;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:35:29;0.50;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:37:56;1.17;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:40:22;1.13;;;0.45;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:42:49;0.98;;;0.47;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:45:15;0.75;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:47:42;0.88;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:50:10;0.82;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:52:37;1.80;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:55:03;2.17;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:57:30;1.15;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T04:59:57;1.45;;;0.47;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:02:23;1.90;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:04:50;1.88;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:07:18;1.75;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:09:45;1.10;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:12:11;0.65;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:14:38;0.80;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:17:05;1.33;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:19:31;0.98;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:21:58;0.50;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:24:26;1.17;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:26:53;1.02;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:29:19;1.42;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:31:46;11.60;;;3.17;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:34:12;10.70;;;1.25;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:36:39;7.93;;;1.50;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:39:06;28.05;;;8.27;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:41:35;17.45;;;3.80;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:44:02;34.08;;;9.50;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:46:29;47.40;;;10.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:48:56;64.50;;;13.38;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:51:22;88.65;;;17.60;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:53:49;47.65;;;11.57;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:56:15;80.30;;;18.63;;
74679;SDS011;63211;48.548;2.704;2023-07-31T05:58:43;53.60;;;13.18;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:01:10;81.97;;;17.95;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:03:37;75.50;;;16.98;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:06:03;67.00;;;15.75;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:08:30;52.40;;;15.45;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:10:57;58.65;;;14.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:13:23;44.42;;;12.10;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:15:51;54.08;;;13.13;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:18:18;55.58;;;13.68;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:20:44;54.47;;;13.80;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:23:12;56.75;;;12.13;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:25:39;54.00;;;14.25;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:28:05;62.55;;;16.52;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:30:32;44.17;;;12.15;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:33:00;49.08;;;11.75;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:35:27;54.58;;;12.57;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:37:53;57.67;;;13.73;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:40:20;56.58;;;14.18;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:42:47;52.05;;;13.18;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:45:14;49.85;;;13.25;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:47:41;50.67;;;13.07;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:50:09;48.95;;;13.52;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:52:35;57.17;;;15.00;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:55:02;54.50;;;13.10;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:57:30;40.75;;;11.80;;
74679;SDS011;63211;48.548;2.704;2023-07-31T06:59:57;34.28;;;10.80;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:02:23;48.15;;;11.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:04:50;45.58;;;12.73;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:07:18;37.35;;;9.73;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:09:45;34.53;;;9.32;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:12:11;36.92;;;9.68;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:14:38;27.63;;;8.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:17:05;32.83;;;8.32;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:19:32;25.02;;;7.07;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:21:58;35.25;;;7.72;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:24:28;28.88;;;8.73;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:26:55;26.75;;;7.28;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:29:21;25.98;;;7.10;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:31:48;20.00;;;6.07;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:34:14;22.40;;;7.15;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:36:41;12.52;;;4.95;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:39:08;20.15;;;4.68;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:41:37;21.35;;;5.60;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:44:04;19.92;;;5.03;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:46:30;16.90;;;4.53;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:48:57;15.93;;;3.33;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:51:23;12.02;;;3.47;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:53:50;12.20;;;4.03;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:56:17;15.88;;;3.65;;
74679;SDS011;63211;48.548;2.704;2023-07-31T07:58:45;13.25;;;3.00;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:01:14;7.97;;;2.95;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:03:41;9.68;;;2.60;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:06:08;7.63;;;2.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:08:35;10.00;;;2.97;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:11:02;9.77;;;3.00;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:13:29;9.25;;;2.42;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:15:57;8.93;;;2.47;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:18:23;8.25;;;2.60;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:20:50;7.78;;;2.38;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:23:16;9.15;;;2.83;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:25:44;9.57;;;1.77;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:28:11;7.38;;;2.08;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:30:38;6.90;;;2.65;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:33:06;7.78;;;2.22;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:35:32;8.80;;;2.17;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:37:59;6.10;;;1.70;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:40:26;5.13;;;1.95;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:42:54;7.90;;;1.92;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:45:27;5.63;;;1.73;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:47:54;4.47;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:50:23;4.85;;;1.75;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:52:50;5.50;;;1.60;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:55:18;5.57;;;1.65;;
74679;SDS011;63211;48.548;2.704;2023-07-31T08:57:48;4.80;;;1.45;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:00:17;5.40;;;1.60;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:02:56;6.85;;;1.73;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:05:28;3.67;;;1.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:07:56;3.92;;;1.50;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:10:23;4.22;;;1.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:12:51;4.25;;;1.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:15:18;5.15;;;1.63;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:17:45;3.58;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:20:15;4.60;;;1.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:22:45;3.78;;;1.85;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:25:16;3.25;;;1.33;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:27:47;3.33;;;1.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:30:15;7.80;;;1.67;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:32:43;3.65;;;1.48;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:35:13;4.15;;;1.60;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:37:49;2.28;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:40:26;2.63;;;1.02;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:42:57;2.90;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:45:24;2.80;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:47:51;3.90;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:50:19;3.40;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:52:47;3.30;;;1.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:55:15;2.65;;;1.05;;
74679;SDS011;63211;48.548;2.704;2023-07-31T09:57:43;2.85;;;1.13;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:00:11;4.57;;;1.77;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:02:40;3.85;;;1.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:05:07;3.63;;;1.33;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:07:36;3.17;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:10:07;2.90;;;0.82;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:12:35;3.35;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:15:02;2.33;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:17:30;2.88;;;1.40;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:19:57;5.32;;;1.20;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:22:26;4.00;;;0.98;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:24:53;2.40;;;0.88;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:27:22;3.72;;;1.13;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:29:49;1.52;;;0.75;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:32:17;3.30;;;1.38;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:34:45;2.95;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:37:20;2.53;;;0.85;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:39:55;2.17;;;0.93;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:42:30;2.45;;;0.73;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:45:00;2.55;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:47:27;3.10;;;0.98;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:52:48;2.55;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:55:24;2.58;;;0.73;;
74679;SDS011;63211;48.548;2.704;2023-07-31T10:57:53;2.47;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:00:21;3.05;;;0.85;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:02:57;2.03;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:05:41;1.73;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:08:12;1.58;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:10:40;3.78;;;0.88;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:13:08;2.60;;;1.13;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:15:35;2.72;;;0.85;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:18:01;2.70;;;0.95;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:20:30;1.80;;;0.98;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:22:58;1.42;;;0.52;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:25:25;1.55;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:27:52;1.95;;;0.88;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:30:22;2.50;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:32:49;2.03;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:35:16;1.70;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:37:43;2.35;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:40:10;2.00;;;0.73;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:42:37;1.70;;;1.02;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:45:04;1.88;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:47:33;1.75;;;0.85;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:50:01;2.40;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:52:28;2.63;;;0.65;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:54:56;1.60;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:57:24;1.90;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-07-31T11:59:52;1.38;;;0.73;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:02:19;2.03;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:04:47;1.42;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:07:14;1.42;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:09:50;1.95;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:12:19;2.15;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:14:46;2.13;;;0.82;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:17:12;1.77;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:19:40;2.15;;;0.75;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:22:12;1.58;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:24:39;0.95;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:27:09;2.35;;;0.52;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:29:37;2.17;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:32:04;2.00;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:34:44;2.15;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:37:12;1.98;;;0.73;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:39:38;1.40;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:42:05;1.63;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:44:32;1.83;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:46:59;1.83;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:49:25;1.27;;;0.65;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:51:52;2.38;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:54:20;1.45;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:56:47;1.17;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-07-31T12:59:13;1.80;;;0.75;;
74679;SDS011;63211;48.548;2.704;2023-07-31T13:01:40;2.95;;;0.98;;
74679;SDS011;63211;48.548;2.704;2023-07-31T13:04:07;1.90;;;0.80;;
