sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-07-31T00:00:01;19.00
17229;DS18B20;8731;50.364;8.958;2023-07-31T00:04:26;19.00
17229;DS18B20;8731;50.364;8.958;2023-07-31T00:08:49;19.00
17229;DS18B20;8731;50.364;8.958;2023-07-31T00:13:13;19.00
17229;DS18B20;8731;50.364;8.958;2023-07-31T00:17:35;18.94
17229;DS18B20;8731;50.364;8.958;2023-07-31T00:21:58;18.94
17229;DS18B20;8731;50.364;8.958;2023-07-31T00:26:20;18.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T00:30:45;18.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T00:35:08;18.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T00:39:31;18.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T00:43:54;18.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T00:48:18;18.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T00:52:41;18.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T00:57:05;18.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T01:01:28;18.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T01:06:09;18.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T01:10:44;18.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T01:15:10;18.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T01:19:33;18.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T01:24:38;18.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T01:29:12;18.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T01:33:40;18.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T01:38:03;18.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T01:42:27;18.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T01:46:50;18.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T01:51:14;18.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T01:55:36;18.31
17229;DS18B20;8731;50.364;8.958;2023-07-31T01:59:59;18.31
17229;DS18B20;8731;50.364;8.958;2023-07-31T02:04:23;18.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T02:08:45;18.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T02:13:08;18.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T02:17:30;18.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T02:21:54;18.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T02:26:17;18.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T02:30:40;18.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T02:35:06;18.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T02:39:30;18.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T02:43:53;18.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T02:48:15;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T02:52:38;18.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T02:57:02;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T03:01:25;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T03:05:47;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T03:10:10;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T03:14:34;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T03:18:56;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T03:23:19;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T03:27:41;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T03:32:07;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T03:36:29;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T03:40:51;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T03:45:14;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T03:49:38;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T03:54:02;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T03:58:24;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T04:02:47;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T04:07:11;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T04:11:33;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T04:15:56;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T04:20:18;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T04:24:42;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T04:29:04;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T04:33:27;18.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T04:37:49;18.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T04:42:13;18.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T04:46:35;18.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T04:50:58;18.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T04:55:20;18.31
17229;DS18B20;8731;50.364;8.958;2023-07-31T04:59:44;18.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T05:04:07;18.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T05:08:29;18.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T05:12:54;18.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T05:17:18;18.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T05:21:41;18.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T05:26:04;18.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T05:30:29;18.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T05:34:53;18.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T05:39:16;18.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T05:43:40;18.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T05:48:04;18.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T05:52:28;18.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T05:56:51;18.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T06:01:14;18.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T06:05:37;18.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T06:10:01;18.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T06:14:25;18.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T06:18:48;18.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T06:23:10;18.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T06:27:34;18.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T06:31:56;18.94
17229;DS18B20;8731;50.364;8.958;2023-07-31T06:36:19;19.00
17229;DS18B20;8731;50.364;8.958;2023-07-31T06:40:42;19.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T06:45:08;19.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T06:49:30;19.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T06:53:53;19.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T06:58:15;19.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T07:02:40;19.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T07:07:03;19.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T07:11:26;19.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T07:15:49;19.31
17229;DS18B20;8731;50.364;8.958;2023-07-31T07:20:13;19.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T07:24:36;19.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T07:28:59;19.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T07:33:23;20.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T07:37:49;20.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T07:42:12;20.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T07:46:35;21.00
17229;DS18B20;8731;50.364;8.958;2023-07-31T07:50:57;21.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T07:55:21;21.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T07:59:44;21.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T08:04:06;21.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T08:08:31;21.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T08:12:55;21.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T08:17:17;21.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T08:21:39;21.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T08:26:02;21.31
17229;DS18B20;8731;50.364;8.958;2023-07-31T08:30:26;21.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T08:34:48;21.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T08:39:11;21.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T08:43:34;21.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T08:48:00;21.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T08:52:25;22.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T08:56:51;22.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T09:01:15;23.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T09:05:43;24.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T09:10:06;24.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T09:14:29;24.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T09:18:55;24.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T09:23:19;24.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T09:27:51;24.00
17229;DS18B20;8731;50.364;8.958;2023-07-31T09:32:17;23.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T09:36:43;23.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T09:41:07;23.00
17229;DS18B20;8731;50.364;8.958;2023-07-31T09:45:33;22.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T09:49:55;22.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T09:54:18;22.31
17229;DS18B20;8731;50.364;8.958;2023-07-31T09:58:42;22.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T10:03:09;22.00
17229;DS18B20;8731;50.364;8.958;2023-07-31T10:07:37;21.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T10:12:06;21.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T10:16:32;21.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T10:20:55;21.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T10:25:20;21.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T10:29:46;21.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T10:34:11;21.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T10:38:33;21.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T10:42:57;21.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T10:47:19;21.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T10:51:43;21.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T10:56:07;21.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T11:00:30;21.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T11:05:07;21.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T11:09:32;21.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T11:13:55;21.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T11:18:17;21.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T11:22:40;21.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T11:27:08;21.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T11:31:30;21.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T11:35:58;21.94
17229;DS18B20;8731;50.364;8.958;2023-07-31T11:40:20;22.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T11:44:44;22.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T11:49:09;22.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T11:53:37;23.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T11:58:00;23.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T12:02:25;23.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T12:06:48;23.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T12:11:11;23.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T12:15:37;23.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T12:20:05;23.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T12:24:28;23.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T12:28:54;23.31
17229;DS18B20;8731;50.364;8.958;2023-07-31T12:33:16;23.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T12:37:42;23.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T12:42:05;23.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T12:46:28;23.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T12:50:51;23.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T12:55:15;23.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T12:59:37;23.94
17229;DS18B20;8731;50.364;8.958;2023-07-31T13:03:59;24.00
17229;DS18B20;8731;50.364;8.958;2023-07-31T13:08:22;24.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T13:12:46;24.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T13:17:08;24.31
17229;DS18B20;8731;50.364;8.958;2023-07-31T13:21:31;24.31
17229;DS18B20;8731;50.364;8.958;2023-07-31T13:25:54;24.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T13:30:18;24.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T13:34:41;24.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T13:39:03;23.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T13:43:26;23.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T13:47:50;23.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T13:52:13;23.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T13:56:35;23.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T14:00:58;23.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T14:05:26;23.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T14:09:49;23.94
17229;DS18B20;8731;50.364;8.958;2023-07-31T14:14:12;24.00
17229;DS18B20;8731;50.364;8.958;2023-07-31T14:18:35;23.94
17229;DS18B20;8731;50.364;8.958;2023-07-31T14:22:58;23.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T14:27:21;23.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T14:31:44;23.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T14:36:07;23.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T14:40:31;23.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T14:44:54;23.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T14:49:16;23.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T14:53:39;23.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T14:58:03;23.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T15:02:26;23.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T15:06:51;23.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T15:11:14;23.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T15:15:39;23.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T15:20:01;23.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T15:24:24;23.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T15:29:00;23.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T15:33:25;23.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T15:37:47;23.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T15:42:10;23.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T15:46:32;23.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T15:50:56;23.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T15:55:19;23.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T15:59:42;23.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T16:04:05;23.31
17229;DS18B20;8731;50.364;8.958;2023-07-31T16:08:30;23.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T16:12:53;23.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T16:17:15;23.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T16:21:38;22.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T16:26:02;22.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T16:30:25;22.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T16:34:48;22.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T16:39:19;22.31
17229;DS18B20;8731;50.364;8.958;2023-07-31T16:44:34;22.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T16:49:07;22.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T16:53:46;22.00
17229;DS18B20;8731;50.364;8.958;2023-07-31T17:04:29;21.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T17:08:59;21.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T17:13:24;21.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T17:17:51;21.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T17:22:16;21.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T17:26:38;21.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T17:31:01;21.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T17:35:24;21.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T17:39:48;21.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T17:44:10;21.31
17229;DS18B20;8731;50.364;8.958;2023-07-31T17:48:32;21.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T17:52:55;21.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T17:57:19;21.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T18:01:41;21.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T18:06:03;21.00
17229;DS18B20;8731;50.364;8.958;2023-07-31T18:10:27;20.94
17229;DS18B20;8731;50.364;8.958;2023-07-31T18:14:51;20.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T18:19:14;20.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T18:23:36;20.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T18:27:59;20.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T18:32:23;20.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T18:36:45;20.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T18:41:07;20.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T18:45:32;20.31
17229;DS18B20;8731;50.364;8.958;2023-07-31T18:49:56;20.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T18:54:18;20.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T18:58:41;20.00
17229;DS18B20;8731;50.364;8.958;2023-07-31T19:03:03;19.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T19:07:27;19.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T19:11:50;19.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T19:16:13;19.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T19:20:36;19.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T19:25:01;19.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T19:29:24;19.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T19:33:46;19.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T19:38:09;19.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T19:42:33;19.13
17229;DS18B20;8731;50.364;8.958;2023-07-31T19:46:56;19.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T19:51:19;19.00
17229;DS18B20;8731;50.364;8.958;2023-07-31T19:55:41;18.94
17229;DS18B20;8731;50.364;8.958;2023-07-31T20:00:07;18.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T20:04:32;18.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T20:08:55;18.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T20:13:18;18.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T20:17:42;18.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T20:22:05;18.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T20:26:31;18.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T20:30:53;18.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T20:35:17;18.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T20:39:40;18.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T20:44:03;18.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T20:48:25;18.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T20:52:49;18.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T20:57:14;18.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T21:01:36;18.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T21:05:59;18.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T21:10:23;18.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T21:14:45;18.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T21:19:08;18.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T21:23:30;18.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T21:27:54;18.38
17229;DS18B20;8731;50.364;8.958;2023-07-31T21:32:17;18.25
17229;DS18B20;8731;50.364;8.958;2023-07-31T21:36:39;18.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T21:41:02;18.19
17229;DS18B20;8731;50.364;8.958;2023-07-31T21:45:26;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-31T21:49:49;18.00
17229;DS18B20;8731;50.364;8.958;2023-07-31T21:54:12;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-31T21:58:34;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-31T22:02:58;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T22:07:21;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-31T22:11:43;17.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T22:16:06;17.81
17229;DS18B20;8731;50.364;8.958;2023-07-31T22:20:29;17.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T22:24:52;17.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T22:29:17;17.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T22:33:40;17.75
17229;DS18B20;8731;50.364;8.958;2023-07-31T22:38:04;17.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T22:42:27;17.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T22:46:49;17.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T22:51:12;17.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T22:55:36;17.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T22:59:58;17.69
17229;DS18B20;8731;50.364;8.958;2023-07-31T23:04:21;17.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T23:08:44;17.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T23:13:08;17.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T23:17:30;17.63
17229;DS18B20;8731;50.364;8.958;2023-07-31T23:21:53;17.56
17229;DS18B20;8731;50.364;8.958;2023-07-31T23:26:16;17.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T23:30:40;17.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T23:35:03;17.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T23:39:26;17.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T23:43:48;17.50
17229;DS18B20;8731;50.364;8.958;2023-07-31T23:48:12;17.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T23:52:35;17.44
17229;DS18B20;8731;50.364;8.958;2023-07-31T23:56:58;17.44
