sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35324;SDS011;35135;47.510;19.036;2023-07-31T00:00:47;1.75;;;1.33;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:03:13;1.77;;;1.45;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:05:39;1.70;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:08:04;1.50;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:10:30;1.52;;;1.42;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:12:56;2.58;;;1.60;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:15:21;1.70;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:17:47;1.85;;;1.60;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:20:13;1.35;;;1.25;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:22:38;2.33;;;1.60;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:25:04;1.52;;;1.25;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:27:31;1.70;;;1.42;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:29:57;1.58;;;1.48;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:32:23;1.83;;;1.60;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:34:48;1.77;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:37:14;1.85;;;1.60;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:39:40;1.50;;;1.35;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:42:06;1.48;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:44:32;1.85;;;1.60;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:46:58;1.95;;;1.60;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:49:24;2.08;;;1.67;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:51:50;1.45;;;1.35;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:54:16;1.80;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:56:42;1.98;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T00:59:10;1.50;;;1.33;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:01:36;1.42;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:04:03;1.52;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:09:30;1.90;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:12:04;1.67;;;1.27;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:14:32;1.52;;;1.42;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:16:58;1.75;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:19:25;1.55;;;1.45;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:24:54;1.67;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:27:44;1.50;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:30:19;1.95;;;1.60;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:32:50;1.85;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:35:17;2.03;;;1.48;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:37:43;2.05;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:40:10;1.58;;;1.35;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:42:36;2.20;;;1.25;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:45:02;1.70;;;1.55;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:47:27;3.13;;;1.60;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:49:53;1.95;;;1.65;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:52:19;1.63;;;1.52;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:54:44;1.80;;;1.48;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:57:10;1.80;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T01:59:35;1.27;;;1.17;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:02:01;1.40;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:04:27;1.50;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:06:52;2.85;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:09:18;1.70;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:11:44;1.70;;;1.48;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:14:10;1.40;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:16:35;1.60;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:19:01;1.95;;;1.33;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:21:27;1.85;;;1.42;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:23:52;1.75;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:26:18;1.50;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:28:44;2.05;;;1.70;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:31:09;1.42;;;1.23;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:33:35;1.73;;;1.17;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:36:00;1.40;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:38:26;1.50;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:40:52;2.28;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:43:17;2.40;;;1.60;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:45:43;1.88;;;1.25;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:48:09;2.65;;;1.63;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:50:34;1.55;;;1.45;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:53:00;1.30;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:55:26;2.30;;;1.83;;
35324;SDS011;35135;47.510;19.036;2023-07-31T02:57:51;2.50;;;1.80;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:00:17;2.92;;;1.45;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:02:43;2.45;;;1.90;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:05:09;1.85;;;1.70;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:07:34;1.58;;;1.35;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:10:00;2.30;;;1.58;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:12:26;2.08;;;1.52;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:14:52;3.40;;;1.38;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:17:18;1.80;;;1.58;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:19:43;1.77;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:22:09;2.25;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:24:34;1.88;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:27:00;2.60;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:29:26;1.77;;;1.63;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:31:51;1.42;;;1.33;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:34:17;2.15;;;1.55;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:36:43;2.25;;;1.60;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:39:09;1.75;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:41:35;1.85;;;1.58;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:44:00;1.52;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:46:26;1.50;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:48:52;1.70;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:51:17;1.45;;;1.27;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:53:43;2.75;;;1.58;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:56:09;1.90;;;1.65;;
35324;SDS011;35135;47.510;19.036;2023-07-31T03:58:35;3.67;;;1.48;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:01:02;1.60;;;1.38;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:03:27;1.52;;;1.27;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:05:54;1.63;;;1.42;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:08:21;2.25;;;1.48;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:10:47;1.50;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:13:13;1.92;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:15:39;1.35;;;1.25;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:18:05;1.63;;;1.35;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:20:31;1.60;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:22:56;2.08;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:25:22;1.55;;;1.33;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:27:47;1.80;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:30:13;1.67;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:32:39;1.25;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:35:05;1.42;;;1.08;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:37:31;2.47;;;1.48;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:39:56;2.47;;;1.17;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:42:22;1.48;;;1.27;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:44:48;2.28;;;1.13;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:47:14;1.88;;;1.27;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:49:39;3.83;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:52:05;1.75;;;1.33;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:54:31;1.40;;;1.13;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:56:56;1.75;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T04:59:22;1.20;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:01:48;2.40;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:04:14;1.85;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:06:40;1.60;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:09:07;1.48;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:11:34;1.25;;;1.13;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:14:00;1.40;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:16:25;1.48;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:18:51;1.67;;;1.25;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:21:17;1.98;;;1.48;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:23:42;1.85;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:26:08;2.80;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:28:37;1.73;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:31:03;1.38;;;1.17;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:33:30;1.92;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:35:56;2.83;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:38:21;1.65;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:40:47;1.38;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:43:13;1.25;;;1.13;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:45:39;1.40;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:48:06;1.80;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:50:32;1.40;;;1.17;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:52:58;1.45;;;1.13;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:55:23;2.60;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T05:57:51;2.00;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:00:18;1.70;;;1.17;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:02:43;1.05;;;0.90;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:05:09;2.05;;;1.13;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:07:35;1.95;;;1.13;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:10:01;1.65;;;1.13;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:12:30;2.40;;;1.23;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:14:56;1.60;;;1.08;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:17:22;1.45;;;1.02;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:19:49;3.15;;;1.13;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:22:15;1.67;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:24:40;1.48;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:27:06;1.98;;;1.23;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:29:32;1.42;;;1.00;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:31:58;1.63;;;1.05;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:34:24;1.98;;;1.17;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:36:49;1.58;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:39:15;1.45;;;1.00;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:41:41;1.88;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:44:08;2.70;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:46:33;1.60;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:48:59;1.80;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:51:25;2.60;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:53:50;1.67;;;1.17;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:56:16;1.85;;;1.23;;
35324;SDS011;35135;47.510;19.036;2023-07-31T06:58:42;2.15;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:01:08;2.80;;;1.45;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:03:33;2.40;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:06:01;3.47;;;1.52;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:08:26;1.50;;;1.13;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:10:52;1.42;;;1.05;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:13:18;2.20;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:15:48;1.20;;;1.02;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:18:14;1.88;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:20:45;1.70;;;1.23;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:23:11;2.05;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:25:37;1.65;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:28:03;2.20;;;1.33;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:30:29;1.60;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:32:55;2.10;;;1.25;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:35:20;2.92;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:37:48;2.08;;;1.17;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:40:15;2.85;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:42:41;1.45;;;1.13;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:45:07;2.17;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:47:33;3.50;;;1.52;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:49:58;3.28;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:52:24;1.67;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:54:50;1.92;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:57:16;2.75;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T07:59:41;2.97;;;1.33;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:02:07;2.08;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:04:33;2.63;;;1.25;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:06:58;1.65;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:09:24;2.25;;;1.00;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:11:50;2.35;;;1.60;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:14:15;1.95;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:16:41;2.45;;;1.13;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:19:07;1.25;;;0.90;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:21:33;2.25;;;1.48;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:23:58;1.88;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:26:24;1.80;;;1.15;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:28:50;2.13;;;1.33;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:31:15;1.48;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:33:41;2.15;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:36:07;2.55;;;1.48;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:38:32;2.25;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:40:58;2.08;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:43:25;3.50;;;1.60;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:45:51;2.90;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:48:17;2.15;;;1.27;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:50:46;2.17;;;1.27;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:53:11;3.45;;;1.65;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:55:37;3.53;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T08:58:03;2.13;;;1.33;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:00:30;2.55;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:02:59;2.50;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:05:28;2.28;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:07:55;5.13;;;1.70;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:10:22;2.17;;;1.17;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:12:48;2.60;;;1.00;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:15:16;2.25;;;1.38;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:17:42;2.13;;;1.27;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:22:40;2.92;;;1.60;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:28:02;2.28;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:30:29;2.65;;;1.38;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:33:05;2.67;;;1.52;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:35:32;3.30;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:38:01;2.88;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:43:08;2.05;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:45:36;2.75;;;1.65;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:48:07;2.47;;;1.35;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:50:34;1.92;;;1.35;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:53:05;4.10;;;1.70;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:55:32;2.10;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T09:57:58;2.58;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:00:28;3.58;;;1.65;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:02:55;3.70;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:05:23;2.95;;;1.48;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:07:53;3.63;;;1.80;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:10:23;5.15;;;1.70;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:12:50;2.33;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:15:17;2.50;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:17:43;2.78;;;1.33;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:20:11;2.85;;;1.52;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:22:37;2.53;;;1.38;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:25:04;3.05;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:27:32;1.48;;;1.25;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:30:00;2.17;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:32:29;2.28;;;1.35;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:34:55;2.45;;;1.35;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:37:28;2.38;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:42:36;3.17;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:45:05;2.90;;;1.33;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:47:39;3.90;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:50:11;3.00;;;1.42;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:52:38;2.88;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:55:23;2.33;;;1.23;;
35324;SDS011;35135;47.510;19.036;2023-07-31T10:57:52;1.67;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:00:22;2.97;;;1.60;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:06:02;2.15;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:08:30;2.60;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:13:32;2.97;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:16:12;2.90;;;1.38;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:18:39;4.43;;;1.55;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:21:06;2.10;;;1.25;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:23:33;2.85;;;1.17;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:26:01;1.88;;;1.42;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:28:31;3.10;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:30:58;2.25;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:33:23;3.72;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:35:49;4.18;;;1.65;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:38:21;2.50;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:40:49;2.45;;;1.45;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:43:15;3.55;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:45:50;2.03;;;1.15;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:48:18;2.38;;;1.27;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:50:49;3.55;;;1.48;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:53:23;3.72;;;1.35;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:55:52;1.80;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T11:58:17;2.38;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:00:45;2.25;;;1.25;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:03:11;2.60;;;1.15;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:05:37;2.80;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:08:08;3.13;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:10:36;2.08;;;1.30;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:15:47;1.85;;;1.05;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:18:14;3.38;;;1.50;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:20:45;2.10;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:23:17;2.90;;;1.33;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:26:03;1.77;;;1.08;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:28:29;2.22;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:30:58;2.70;;;1.42;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:33:30;2.08;;;1.00;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:36:00;2.72;;;1.40;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:38:28;1.90;;;1.15;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:40:54;3.67;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:43:20;2.95;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:45:45;1.75;;;1.00;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:48:12;2.20;;;1.23;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:50:38;1.90;;;1.13;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:53:04;3.65;;;1.23;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:55:30;2.60;;;1.25;;
35324;SDS011;35135;47.510;19.036;2023-07-31T12:57:59;3.33;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T13:00:25;2.67;;;1.25;;
35324;SDS011;35135;47.510;19.036;2023-07-31T13:02:51;2.17;;;1.27;;
35324;SDS011;35135;47.510;19.036;2023-07-31T13:05:17;2.95;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T13:07:44;2.90;;;1.35;;
35324;SDS011;35135;47.510;19.036;2023-07-31T13:10:10;2.88;;;1.10;;
35324;SDS011;35135;47.510;19.036;2023-07-31T13:12:36;3.00;;;1.20;;
35324;SDS011;35135;47.510;19.036;2023-07-31T13:15:02;4.22;;;1.52;;
35324;SDS011;35135;47.510;19.036;2023-07-31T13:17:28;1.80;;;1.05;;
35324;SDS011;35135;47.510;19.036;2023-07-31T13:19:54;4.50;;;1.42;;
