sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:01:43;3.00;2.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:04:08;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:06:34;2.25;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:08:59;5.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:11:25;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:13:52;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:16:18;2.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:18:44;4.25;4.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:21:09;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:23:35;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:26:00;3.50;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:28:26;3.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:30:52;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:33:18;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:35:43;3.00;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:38:09;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:40:35;4.75;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:43:02;3.50;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:45:28;2.00;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:47:54;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:50:22;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:52:49;4.25;2.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:55:15;3.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T00:57:41;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:00:08;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:02:34;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:05:01;4.50;3.75;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:07:35;3.50;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:10:16;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:12:54;3.00;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:15:22;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:17:48;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:20:15;4.00;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:22:54;2.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:28:33;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:31:09;5.00;3.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:33:37;4.00;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:36:03;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:38:29;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:40:55;4.00;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:43:20;3.75;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:45:46;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:48:11;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:50:37;3.75;3.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:53:02;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:55:28;4.25;4.25;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T01:57:53;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:00:19;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:02:44;5.75;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:05:10;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:07:35;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:10:01;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:12:26;3.50;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:14:52;6.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:17:18;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:19:43;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:22:09;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:24:34;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:27:00;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:29:25;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:31:51;3.50;3.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:34:16;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:36:42;4.25;4.25;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:39:07;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:41:33;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:43:58;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:46:24;5.50;4.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:48:50;1.75;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:51:16;5.50;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:53:42;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:56:07;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T02:58:33;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:00:58;4.00;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:03:24;4.50;3.75;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:05:50;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:08:15;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:10:41;5.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:13:06;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:15:32;5.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:17:58;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:20:23;5.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:22:49;4.25;4.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:25:14;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:27:40;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:30:06;2.25;2.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:32:32;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:34:57;4.00;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:37:23;1.75;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:39:49;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:42:14;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:44:40;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:47:05;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:49:34;4.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:51:59;5.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:54:25;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:56:50;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T03:59:16;4.00;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:01:41;4.75;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:04:07;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:06:32;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:08:58;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:11:23;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:13:49;4.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:16:14;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:18:40;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:21:05;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:23:31;3.25;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:25:56;3.75;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:28:22;1.75;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:30:47;4.50;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:33:13;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:35:38;3.25;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:38:04;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:40:29;3.75;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:42:55;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:45:21;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:47:46;3.50;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:50:12;4.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:52:37;2.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:55:03;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:57:29;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T04:59:54;2.25;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:02:20;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:04:45;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:07:11;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:09:36;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:12:03;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:14:30;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:16:56;2.75;2.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:19:21;2.00;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:21:47;3.25;3.25;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:24:12;4.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:26:38;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:29:04;6.00;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:31:29;3.00;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:33:55;3.25;3.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:36:20;4.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:38:46;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:41:11;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:43:37;4.25;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:46:03;4.75;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:48:29;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:50:54;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:53:20;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:55:45;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T05:58:11;5.25;3.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:00:36;4.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:03:02;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:05:28;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:07:55;2.25;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:10:21;4.25;3.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:12:46;4.50;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:15:12;4.50;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:17:37;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:20:03;3.50;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:22:30;3.75;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:24:56;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:27:22;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:29:47;5.75;5.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:32:13;6.75;4.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:34:38;3.75;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:37:04;5.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:39:30;3.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:41:56;4.00;4.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:44:21;5.25;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:46:47;4.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:49:12;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:51:40;4.75;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:54:06;7.00;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:56:32;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T06:58:58;5.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:01:24;5.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:03:49;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:06:16;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:08:43;4.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:11:08;4.50;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:13:34;5.75;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:15:59;7.00;5.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:18:25;5.50;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:20:51;4.25;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:23:18;5.50;4.25;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:25:44;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:28:10;3.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:30:36;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:33:02;4.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:35:27;6.50;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:37:53;3.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:40:19;6.25;4.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:42:45;5.25;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:45:11;4.50;3.50;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:47:37;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:50:04;6.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:52:30;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:54:56;7.25;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:57:21;4.75;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T07:59:47;4.75;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:02:12;4.25;4.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:04:38;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:07:03;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:09:29;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:11:54;4.50;4.50;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:14:23;5.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:16:48;4.00;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:19:14;4.25;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:21:39;3.25;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:24:05;3.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:26:33;3.50;3.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:28:59;3.25;3.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:31:24;5.00;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:33:50;5.75;5.75;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:36:16;4.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:38:41;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:41:07;3.00;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:43:32;4.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:45:58;6.25;5.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:48:24;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:50:51;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:53:17;8.25;5.75;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:55:44;4.00;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T08:58:10;5.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:00:37;5.00;5.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:05:51;4.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:08:19;3.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:10:47;5.25;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:13:15;5.00;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:15:42;6.00;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:18:09;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:20:36;7.00;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:25:48;6.25;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:28:14;5.00;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:30:44;5.25;5.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:33:13;5.25;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:35:38;6.75;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:38:06;7.25;5.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:40:35;4.75;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:43:03;5.00;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:45:32;3.50;3.50;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:48:00;4.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:50:26;5.50;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:52:51;5.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:55:17;5.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T09:57:45;4.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:00:12;6.00;5.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:02:40;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:05:06;6.50;6.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:07:36;5.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:10:06;6.50;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:12:33;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:15:00;5.00;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:17:26;5.75;4.50;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:19:52;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:22:20;4.00;4.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:24:46;6.25;5.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:27:13;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:29:39;5.75;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:32:06;5.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:34:35;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:39:55;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:42:27;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:47:51;4.50;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:50:24;5.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:52:51;4.25;4.25;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T10:58:08;5.00;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:00:37;5.00;5.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:03:05;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:08:27;6.50;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:13:44;6.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:16:14;5.75;5.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:18:40;5.75;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:21:07;5.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:23:37;5.50;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:26:04;6.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:28:31;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:30:59;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:33:25;6.75;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:35:51;7.25;5.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:41:04;5.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:43:30;5.00;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:45:58;4.25;4.25;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:48:29;5.50;5.50;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:50:59;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:53:31;4.75;4.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:56:02;3.25;3.25;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T11:58:31;4.50;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-31T12:00:58;4.00;4.00;3.00
