sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:04:01;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:06:31;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:09:01;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:11:31;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:14:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:16:31;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:19:01;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:21:31;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:24:01;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:26:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:29:01;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:31:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:34:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:36:31;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:39:01;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:41:31;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:44:01;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:46:31;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:49:02;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:51:31;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:54:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:56:31;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T00:59:01;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:04:01;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:09:03;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:11:33;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:14:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:16:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:26:34;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:29:03;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:31:31;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:34:02;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:36:32;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:39:02;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:41:31;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:44:01;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:46:31;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:49:11;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:51:34;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:54:01;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:56:31;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T01:59:01;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:01:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:04:02;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:06:31;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:09:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:11:31;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:14:01;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:16:31;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:19:01;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:24:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:26:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:29:01;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:31:31;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:34:01;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:36:31;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:39:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:41:31;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:44:01;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:46:31;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:49:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:51:31;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:54:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:56:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T02:59:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:01:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:04:01;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:06:31;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:09:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:11:31;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:14:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:16:31;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:19:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:26:32;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:29:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:31:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:34:01;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:36:32;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:39:02;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:41:31;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:44:01;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:46:31;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:49:01;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:51:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:54:01;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:56:32;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T03:59:01;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:01:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:04:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:06:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:09:02;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:11:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:14:01;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:16:31;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:19:03;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:21:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:26:31;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:29:01;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:31:31;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:34:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:36:32;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:39:01;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:41:31;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:44:01;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:46:31;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:49:01;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:51:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:54:02;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:56:31;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T04:59:02;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:01:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:04:01;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:06:32;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:09:01;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:11:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:14:01;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:16:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:19:01;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:21:31;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:29:02;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:31:32;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:34:01;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:36:31;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:39:06;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:41:32;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:44:02;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:46:32;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:49:01;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:51:31;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:54:01;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:56:33;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T05:59:03;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:01:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:04:03;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:06:32;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:09:03;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:11:32;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:14:02;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:16:31;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:19:01;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:24:01;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:26:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:29:01;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:31:32;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:34:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:36:31;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:39:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:41:32;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:44:01;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:46:31;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:49:01;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:51:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:54:02;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:56:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T06:59:02;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:01:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:04:02;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:06:32;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:09:02;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:11:32;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:14:02;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:16:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:19:02;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:24:02;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:26:32;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:29:02;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:31:32;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:34:03;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:36:33;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:39:02;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:41:32;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:44:02;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:46:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:49:02;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:51:32;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:54:02;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:56:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T07:59:02;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:01:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:04:02;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:06:32;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:09:06;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:11:32;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:14:02;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:16:32;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:19:05;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:26:32;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:29:02;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:31:32;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:34:02;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:36:32;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:39:02;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:41:32;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:44:02;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:46:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:49:04;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:51:33;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:54:04;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:56:32;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T08:59:02;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:01:33;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:04:02;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:06:32;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:09:02;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:11:32;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:14:08;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:16:32;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:19:03;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:21:32;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:24:02;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:29:06;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:31:41;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:34:02;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:36:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:41:32;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:44:02;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:46:32;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:49:11;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:51:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:54:02;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:56:32;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T09:59:02;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:01:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:04:02;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:06:32;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:09:05;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:11:34;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:14:02;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:16:32;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:19:02;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:21:35;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:24:04;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:26:32;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:29:02;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:31:32;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:34:03;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:36:32;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:39:03;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:46:32;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:49:02;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:51:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:54:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:56:36;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T10:59:02;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:04:07;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:06:32;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:09:02;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:11:32;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:14:02;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:16:32;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:19:02;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:21:32;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:24:02;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:26:32;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:29:02;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:31:32;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:34:05;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:36:32;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:39:05;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:41:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:46:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:49:02;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:51:32;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:54:02;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:56:32;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T11:59:04;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:01:32;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:04:02;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:06:35;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:09:03;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:11:44;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:14:03;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:16:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:19:02;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:21:32;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:24:02;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:26:34;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:29:02;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:31:33;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:34:03;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:36:35;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:39:02;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:41:35;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:49:03;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T12:59:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:01:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:04:04;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:06:34;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:09:04;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:11:34;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:14:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:16:34;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:19:04;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:21:36;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:24:04;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:26:36;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:29:04;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:31:34;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:34:04;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:36:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:39:04;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:41:34;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:51:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:54:07;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:56:34;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T13:59:04;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:01:34;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:04:04;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:06:34;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:09:04;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:11:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:14:05;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:16:34;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:19:04;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:21:34;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:24:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:26:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:31:35;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:34:04;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:36:34;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:39:04;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:41:34;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:44:04;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-07-31T14:46:34;1;;;;
