sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63051;SHT30;49136;47.416;19.402;2023-07-31T00:01:26;16.81;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:03:51;16.89;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:06:17;16.88;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:08:42;16.88;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:11:08;16.91;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:13:33;16.94;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:15:59;17.04;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:18:24;17.04;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:20:50;17.10;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:23:15;17.07;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:25:41;17.12;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:28:07;17.07;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:30:32;17.33;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:32:58;17.40;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:35:24;17.33;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:37:50;17.39;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:40:15;17.40;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:42:41;17.45;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:45:06;17.53;99.92
63051;SHT30;49136;47.416;19.402;2023-07-31T00:47:32;17.50;99.97
63051;SHT30;49136;47.416;19.402;2023-07-31T00:49:57;17.42;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:52:23;17.37;99.95
63051;SHT30;49136;47.416;19.402;2023-07-31T00:54:49;17.28;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:57:14;17.28;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T00:59:40;17.18;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:02:06;17.12;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:04:31;17.07;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:12:22;16.92;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:15:02;16.84;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:17:28;16.77;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:19:55;16.81;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:22:54;16.85;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:28:33;16.77;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:31:02;16.70;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:33:31;16.67;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:35:57;16.67;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:38:23;16.61;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:40:52;16.53;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:43:18;16.49;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:45:44;16.43;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:48:09;16.46;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:50:34;16.46;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:53:00;16.45;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:55:25;16.39;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T01:57:51;16.43;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:00:17;16.41;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:02:43;16.32;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:05:08;16.26;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:07:34;16.19;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:09:59;16.14;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:12:25;16.08;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:14:50;16.08;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:17:15;16.07;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:19:41;16.00;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:22:06;15.98;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:24:32;16.05;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:26:57;16.11;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:29:22;16.05;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:31:48;16.08;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:34:14;16.00;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:36:39;16.04;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:39:04;16.05;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:41:30;16.01;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:43:55;15.94;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:46:21;16.00;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:48:49;16.10;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:51:15;16.11;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:53:40;16.11;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:56:05;16.07;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T02:58:31;16.01;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:00:58;16.00;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:03:23;15.97;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:05:49;16.05;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:08:15;16.02;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:10:40;16.05;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:13:06;16.18;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:15:32;16.24;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:17:57;16.30;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:20:23;16.35;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:22:48;16.43;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:25:13;16.39;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:27:39;16.30;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:30:05;16.30;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:32:31;16.28;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:34:57;16.28;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:37:22;16.29;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:39:48;16.41;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:42:13;16.45;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:44:38;16.48;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:47:04;16.55;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:49:30;16.61;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:51:56;16.69;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:54:21;16.80;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:56:47;16.92;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T03:59:12;17.02;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T04:01:37;17.12;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T04:04:03;17.25;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T04:06:28;17.39;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T04:08:54;17.53;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T04:11:19;17.71;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T04:13:45;17.87;99.99
63051;SHT30;49136;47.416;19.402;2023-07-31T04:16:10;18.01;99.63
63051;SHT30;49136;47.416;19.402;2023-07-31T04:18:35;18.12;99.38
63051;SHT30;49136;47.416;19.402;2023-07-31T04:21:01;18.26;99.13
63051;SHT30;49136;47.416;19.402;2023-07-31T04:23:27;18.36;98.48
63051;SHT30;49136;47.416;19.402;2023-07-31T04:25:53;18.48;98.03
63051;SHT30;49136;47.416;19.402;2023-07-31T04:28:18;18.55;97.49
63051;SHT30;49136;47.416;19.402;2023-07-31T04:30:44;18.68;96.76
63051;SHT30;49136;47.416;19.402;2023-07-31T04:33:09;18.79;96.10
63051;SHT30;49136;47.416;19.402;2023-07-31T04:35:35;18.95;95.70
63051;SHT30;49136;47.416;19.402;2023-07-31T04:38:00;19.02;95.44
63051;SHT30;49136;47.416;19.402;2023-07-31T04:40:25;19.15;94.88
63051;SHT30;49136;47.416;19.402;2023-07-31T04:42:51;19.27;94.68
63051;SHT30;49136;47.416;19.402;2023-07-31T04:45:17;19.44;94.49
63051;SHT30;49136;47.416;19.402;2023-07-31T04:47:42;19.55;94.13
63051;SHT30;49136;47.416;19.402;2023-07-31T04:50:08;19.65;93.60
63051;SHT30;49136;47.416;19.402;2023-07-31T04:52:33;19.76;93.39
63051;SHT30;49136;47.416;19.402;2023-07-31T04:54:59;19.87;92.89
63051;SHT30;49136;47.416;19.402;2023-07-31T04:57:24;20.01;92.88
63051;SHT30;49136;47.416;19.402;2023-07-31T04:59:50;20.13;92.42
63051;SHT30;49136;47.416;19.402;2023-07-31T05:02:15;20.24;92.10
63051;SHT30;49136;47.416;19.402;2023-07-31T05:04:40;20.33;92.12
63051;SHT30;49136;47.416;19.402;2023-07-31T05:07:06;20.42;91.75
63051;SHT30;49136;47.416;19.402;2023-07-31T05:09:31;20.61;91.02
63051;SHT30;49136;47.416;19.402;2023-07-31T05:11:57;20.69;90.11
63051;SHT30;49136;47.416;19.402;2023-07-31T05:14:22;20.62;89.65
63051;SHT30;49136;47.416;19.402;2023-07-31T05:16:48;20.59;89.54
63051;SHT30;49136;47.416;19.402;2023-07-31T05:19:13;20.49;89.43
63051;SHT30;49136;47.416;19.402;2023-07-31T05:21:39;20.41;89.73
63051;SHT30;49136;47.416;19.402;2023-07-31T05:24:05;20.33;89.65
63051;SHT30;49136;47.416;19.402;2023-07-31T05:26:30;20.33;90.35
63051;SHT30;49136;47.416;19.402;2023-07-31T05:28:56;20.33;90.29
63051;SHT30;49136;47.416;19.402;2023-07-31T05:31:21;20.38;90.19
63051;SHT30;49136;47.416;19.402;2023-07-31T05:33:47;20.44;90.37
63051;SHT30;49136;47.416;19.402;2023-07-31T05:36:15;20.64;89.63
63051;SHT30;49136;47.416;19.402;2023-07-31T05:38:41;21.00;89.12
63051;SHT30;49136;47.416;19.402;2023-07-31T05:41:07;21.38;88.40
63051;SHT30;49136;47.416;19.402;2023-07-31T05:43:32;21.75;87.09
63051;SHT30;49136;47.416;19.402;2023-07-31T05:45:58;22.12;86.66
63051;SHT30;49136;47.416;19.402;2023-07-31T05:48:23;22.34;83.01
63051;SHT30;49136;47.416;19.402;2023-07-31T05:50:49;22.46;82.27
63051;SHT30;49136;47.416;19.402;2023-07-31T05:53:14;22.56;81.75
63051;SHT30;49136;47.416;19.402;2023-07-31T05:55:40;22.87;80.96
63051;SHT30;49136;47.416;19.402;2023-07-31T05:58:05;23.07;79.35
63051;SHT30;49136;47.416;19.402;2023-07-31T06:00:30;23.39;78.51
63051;SHT30;49136;47.416;19.402;2023-07-31T06:02:56;23.15;76.84
63051;SHT30;49136;47.416;19.402;2023-07-31T06:05:21;22.64;76.81
63051;SHT30;49136;47.416;19.402;2023-07-31T06:07:47;21.97;76.84
63051;SHT30;49136;47.416;19.402;2023-07-31T06:10:12;22.28;77.37
63051;SHT30;49136;47.416;19.402;2023-07-31T06:12:38;22.63;75.69
63051;SHT30;49136;47.416;19.402;2023-07-31T06:15:04;23.23;74.54
63051;SHT30;49136;47.416;19.402;2023-07-31T06:17:31;23.50;74.46
63051;SHT30;49136;47.416;19.402;2023-07-31T06:19:57;23.36;74.48
63051;SHT30;49136;47.416;19.402;2023-07-31T06:22:22;22.74;75.25
63051;SHT30;49136;47.416;19.402;2023-07-31T06:24:48;22.67;74.91
63051;SHT30;49136;47.416;19.402;2023-07-31T06:27:13;22.63;73.82
63051;SHT30;49136;47.416;19.402;2023-07-31T06:29:42;22.57;72.05
63051;SHT30;49136;47.416;19.402;2023-07-31T06:32:08;22.41;74.11
63051;SHT30;49136;47.416;19.402;2023-07-31T06:34:33;22.70;73.81
63051;SHT30;49136;47.416;19.402;2023-07-31T06:36:58;22.74;72.66
63051;SHT30;49136;47.416;19.402;2023-07-31T06:39:24;22.88;72.00
63051;SHT30;49136;47.416;19.402;2023-07-31T06:41:49;23.16;71.23
63051;SHT30;49136;47.416;19.402;2023-07-31T06:44:15;23.56;69.52
63051;SHT30;49136;47.416;19.402;2023-07-31T06:46:42;23.75;70.15
63051;SHT30;49136;47.416;19.402;2023-07-31T06:49:07;23.85;69.41
63051;SHT30;49136;47.416;19.402;2023-07-31T06:51:33;24.00;70.66
63051;SHT30;49136;47.416;19.402;2023-07-31T06:53:58;24.19;68.14
63051;SHT30;49136;47.416;19.402;2023-07-31T06:56:24;24.22;69.51
63051;SHT30;49136;47.416;19.402;2023-07-31T06:58:49;24.28;67.20
63051;SHT30;49136;47.416;19.402;2023-07-31T07:01:15;24.33;68.27
63051;SHT30;49136;47.416;19.402;2023-07-31T07:03:40;24.56;66.34
63051;SHT30;49136;47.416;19.402;2023-07-31T07:06:06;24.94;66.18
63051;SHT30;49136;47.416;19.402;2023-07-31T07:08:32;24.53;65.94
63051;SHT30;49136;47.416;19.402;2023-07-31T07:10:57;24.53;65.11
63051;SHT30;49136;47.416;19.402;2023-07-31T07:13:22;24.47;62.45
63051;SHT30;49136;47.416;19.402;2023-07-31T07:15:49;24.49;62.69
63051;SHT30;49136;47.416;19.402;2023-07-31T07:18:15;24.46;59.36
63051;SHT30;49136;47.416;19.402;2023-07-31T07:20:45;24.47;61.28
63051;SHT30;49136;47.416;19.402;2023-07-31T07:23:11;24.87;64.75
63051;SHT30;49136;47.416;19.402;2023-07-31T07:25:37;24.90;63.32
63051;SHT30;49136;47.416;19.402;2023-07-31T07:28:03;24.98;62.35
63051;SHT30;49136;47.416;19.402;2023-07-31T07:30:31;25.20;63.41
63051;SHT30;49136;47.416;19.402;2023-07-31T07:32:56;24.95;61.31
63051;SHT30;49136;47.416;19.402;2023-07-31T07:35:22;24.30;62.45
63051;SHT30;49136;47.416;19.402;2023-07-31T07:37:50;23.78;63.92
63051;SHT30;49136;47.416;19.402;2023-07-31T07:40:16;23.47;65.62
63051;SHT30;49136;47.416;19.402;2023-07-31T07:42:41;23.49;66.54
63051;SHT30;49136;47.416;19.402;2023-07-31T07:45:07;23.36;67.06
63051;SHT30;49136;47.416;19.402;2023-07-31T07:47:33;23.53;66.00
63051;SHT30;49136;47.416;19.402;2023-07-31T07:49:58;23.80;66.18
63051;SHT30;49136;47.416;19.402;2023-07-31T07:52:24;24.14;65.91
63051;SHT30;49136;47.416;19.402;2023-07-31T07:54:49;24.00;66.53
63051;SHT30;49136;47.416;19.402;2023-07-31T07:57:15;24.12;65.19
63051;SHT30;49136;47.416;19.402;2023-07-31T07:59:41;24.12;65.17
63051;SHT30;49136;47.416;19.402;2023-07-31T08:02:06;24.35;65.76
63051;SHT30;49136;47.416;19.402;2023-07-31T08:04:32;23.62;66.95
63051;SHT30;49136;47.416;19.402;2023-07-31T08:06:57;24.06;66.89
63051;SHT30;49136;47.416;19.402;2023-07-31T08:09:22;24.73;66.66
63051;SHT30;49136;47.416;19.402;2023-07-31T08:11:52;24.77;66.58
63051;SHT30;49136;47.416;19.402;2023-07-31T08:14:18;24.39;63.66
63051;SHT30;49136;47.416;19.402;2023-07-31T08:16:43;24.78;64.75
63051;SHT30;49136;47.416;19.402;2023-07-31T08:19:09;25.14;63.31
63051;SHT30;49136;47.416;19.402;2023-07-31T08:21:34;25.22;65.06
63051;SHT30;49136;47.416;19.402;2023-07-31T08:24:00;24.92;64.91
63051;SHT30;49136;47.416;19.402;2023-07-31T08:26:25;24.99;63.04
63051;SHT30;49136;47.416;19.402;2023-07-31T08:28:50;25.01;64.39
63051;SHT30;49136;47.416;19.402;2023-07-31T08:31:16;24.80;63.46
63051;SHT30;49136;47.416;19.402;2023-07-31T08:33:41;23.96;61.69
63051;SHT30;49136;47.416;19.402;2023-07-31T08:36:07;23.62;61.33
63051;SHT30;49136;47.416;19.402;2023-07-31T08:38:32;23.67;61.80
63051;SHT30;49136;47.416;19.402;2023-07-31T08:40:58;23.87;61.90
63051;SHT30;49136;47.416;19.402;2023-07-31T08:43:27;24.12;61.50
63051;SHT30;49136;47.416;19.402;2023-07-31T08:45:53;24.26;60.12
63051;SHT30;49136;47.416;19.402;2023-07-31T08:48:23;24.57;58.81
63051;SHT30;49136;47.416;19.402;2023-07-31T08:50:49;24.81;60.05
63051;SHT30;49136;47.416;19.402;2023-07-31T08:53:16;24.91;58.60
63051;SHT30;49136;47.416;19.402;2023-07-31T08:55:43;24.95;58.69
63051;SHT30;49136;47.416;19.402;2023-07-31T08:58:09;24.67;57.39
63051;SHT30;49136;47.416;19.402;2023-07-31T09:00:37;24.87;57.83
63051;SHT30;49136;47.416;19.402;2023-07-31T09:03:17;25.11;56.33
63051;SHT30;49136;47.416;19.402;2023-07-31T09:05:45;25.18;57.40
63051;SHT30;49136;47.416;19.402;2023-07-31T09:08:13;25.33;59.50
63051;SHT30;49136;47.416;19.402;2023-07-31T09:10:42;25.33;55.99
63051;SHT30;49136;47.416;19.402;2023-07-31T09:13:09;25.01;55.58
63051;SHT30;49136;47.416;19.402;2023-07-31T09:15:36;25.15;57.15
63051;SHT30;49136;47.416;19.402;2023-07-31T09:18:03;25.15;56.92
63051;SHT30;49136;47.416;19.402;2023-07-31T09:20:30;25.23;56.57
63051;SHT30;49136;47.416;19.402;2023-07-31T09:23:13;25.36;57.00
63051;SHT30;49136;47.416;19.402;2023-07-31T09:25:46;25.60;56.06
63051;SHT30;49136;47.416;19.402;2023-07-31T09:28:11;25.82;57.08
63051;SHT30;49136;47.416;19.402;2023-07-31T09:30:51;25.74;55.32
63051;SHT30;49136;47.416;19.402;2023-07-31T09:33:17;25.20;55.52
63051;SHT30;49136;47.416;19.402;2023-07-31T09:35:43;25.44;57.02
63051;SHT30;49136;47.416;19.402;2023-07-31T09:38:10;25.39;55.85
63051;SHT30;49136;47.416;19.402;2023-07-31T09:40:41;25.71;55.98
63051;SHT30;49136;47.416;19.402;2023-07-31T09:43:09;25.73;54.94
63051;SHT30;49136;47.416;19.402;2023-07-31T09:45:37;25.92;55.78
63051;SHT30;49136;47.416;19.402;2023-07-31T09:48:07;26.03;56.30
63051;SHT30;49136;47.416;19.402;2023-07-31T09:50:36;26.09;56.20
63051;SHT30;49136;47.416;19.402;2023-07-31T09:53:02;26.29;53.45
63051;SHT30;49136;47.416;19.402;2023-07-31T09:55:29;25.96;56.01
63051;SHT30;49136;47.416;19.402;2023-07-31T09:57:57;25.70;55.06
63051;SHT30;49136;47.416;19.402;2023-07-31T10:00:23;26.03;56.33
63051;SHT30;49136;47.416;19.402;2023-07-31T10:02:50;25.88;54.36
63051;SHT30;49136;47.416;19.402;2023-07-31T10:05:17;25.64;54.54
63051;SHT30;49136;47.416;19.402;2023-07-31T10:08:03;26.15;55.43
63051;SHT30;49136;47.416;19.402;2023-07-31T10:10:29;26.34;54.48
63051;SHT30;49136;47.416;19.402;2023-07-31T10:12:56;26.43;54.37
63051;SHT30;49136;47.416;19.402;2023-07-31T10:15:22;26.60;55.70
63051;SHT30;49136;47.416;19.402;2023-07-31T10:17:50;26.40;55.73
63051;SHT30;49136;47.416;19.402;2023-07-31T10:20:16;26.75;53.58
63051;SHT30;49136;47.416;19.402;2023-07-31T10:22:43;26.34;55.10
63051;SHT30;49136;47.416;19.402;2023-07-31T10:25:09;26.52;55.69
63051;SHT30;49136;47.416;19.402;2023-07-31T10:27:39;26.60;54.98
63051;SHT30;49136;47.416;19.402;2023-07-31T10:30:08;26.54;55.29
63051;SHT30;49136;47.416;19.402;2023-07-31T10:32:34;26.43;53.48
63051;SHT30;49136;47.416;19.402;2023-07-31T10:35:01;26.44;53.76
63051;SHT30;49136;47.416;19.402;2023-07-31T10:37:41;26.71;55.03
63051;SHT30;49136;47.416;19.402;2023-07-31T10:40:11;26.39;55.40
63051;SHT30;49136;47.416;19.402;2023-07-31T10:42:51;26.54;53.27
63051;SHT30;49136;47.416;19.402;2023-07-31T10:45:33;26.47;53.55
63051;SHT30;49136;47.416;19.402;2023-07-31T10:48:06;26.64;53.45
63051;SHT30;49136;47.416;19.402;2023-07-31T10:50:37;26.82;53.81
63051;SHT30;49136;47.416;19.402;2023-07-31T10:53:03;26.98;52.66
63051;SHT30;49136;47.416;19.402;2023-07-31T10:55:41;26.65;53.16
63051;SHT30;49136;47.416;19.402;2023-07-31T10:58:19;26.71;54.03
63051;SHT30;49136;47.416;19.402;2023-07-31T11:00:45;26.44;50.91
63051;SHT30;49136;47.416;19.402;2023-07-31T11:03:15;26.34;51.37
63051;SHT30;49136;47.416;19.402;2023-07-31T11:08:17;26.58;52.48
63051;SHT30;49136;47.416;19.402;2023-07-31T11:10:44;26.22;52.93
63051;SHT30;49136;47.416;19.402;2023-07-31T11:13:10;26.67;55.63
63051;SHT30;49136;47.416;19.402;2023-07-31T11:15:35;26.65;51.86
63051;SHT30;49136;47.416;19.402;2023-07-31T11:18:02;26.23;51.81
63051;SHT30;49136;47.416;19.402;2023-07-31T11:20:37;26.33;52.67
63051;SHT30;49136;47.416;19.402;2023-07-31T11:23:06;26.68;53.63
63051;SHT30;49136;47.416;19.402;2023-07-31T11:25:32;27.06;52.78
63051;SHT30;49136;47.416;19.402;2023-07-31T11:28:05;26.93;53.12
63051;SHT30;49136;47.416;19.402;2023-07-31T11:30:33;26.75;53.14
63051;SHT30;49136;47.416;19.402;2023-07-31T11:33:05;26.57;53.50
63051;SHT30;49136;47.416;19.402;2023-07-31T11:35:49;26.84;54.04
63051;SHT30;49136;47.416;19.402;2023-07-31T11:38:29;26.75;53.22
63051;SHT30;49136;47.416;19.402;2023-07-31T11:40:58;27.30;54.80
63051;SHT30;49136;47.416;19.402;2023-07-31T11:43:24;27.30;53.16
63051;SHT30;49136;47.416;19.402;2023-07-31T11:45:54;27.44;55.06
63051;SHT30;49136;47.416;19.402;2023-07-31T11:48:26;27.55;54.44
63051;SHT30;49136;47.416;19.402;2023-07-31T11:50:54;27.44;53.96
63051;SHT30;49136;47.416;19.402;2023-07-31T11:53:25;27.03;53.29
63051;SHT30;49136;47.416;19.402;2023-07-31T11:55:54;27.23;53.62
63051;SHT30;49136;47.416;19.402;2023-07-31T11:58:20;26.82;53.71
63051;SHT30;49136;47.416;19.402;2023-07-31T12:00:47;27.31;54.55
63051;SHT30;49136;47.416;19.402;2023-07-31T12:03:13;27.27;53.96
63051;SHT30;49136;47.416;19.402;2023-07-31T12:05:38;27.99;53.25
63051;SHT30;49136;47.416;19.402;2023-07-31T12:08:09;28.28;52.18
63051;SHT30;49136;47.416;19.402;2023-07-31T12:10:36;28.10;50.52
63051;SHT30;49136;47.416;19.402;2023-07-31T12:15:36;27.79;51.66
63051;SHT30;49136;47.416;19.402;2023-07-31T12:18:17;27.58;52.96
63051;SHT30;49136;47.416;19.402;2023-07-31T12:20:45;27.00;50.84
63051;SHT30;49136;47.416;19.402;2023-07-31T12:23:20;27.44;52.94
63051;SHT30;49136;47.416;19.402;2023-07-31T12:28:48;27.54;51.46
63051;SHT30;49136;47.416;19.402;2023-07-31T12:31:20;27.58;52.79
63051;SHT30;49136;47.416;19.402;2023-07-31T12:33:51;28.00;52.18
63051;SHT30;49136;47.416;19.402;2023-07-31T12:36:18;28.09;50.20
63051;SHT30;49136;47.416;19.402;2023-07-31T12:38:44;27.68;49.64
63051;SHT30;49136;47.416;19.402;2023-07-31T12:41:10;27.57;51.35
63051;SHT30;49136;47.416;19.402;2023-07-31T12:43:40;27.62;52.43
63051;SHT30;49136;47.416;19.402;2023-07-31T12:46:07;27.86;51.13
63051;SHT30;49136;47.416;19.402;2023-07-31T12:48:36;27.89;51.82
63051;SHT30;49136;47.416;19.402;2023-07-31T12:51:02;27.82;51.96
63051;SHT30;49136;47.416;19.402;2023-07-31T12:53:28;27.93;52.88
63051;SHT30;49136;47.416;19.402;2023-07-31T12:55:55;27.78;51.01
63051;SHT30;49136;47.416;19.402;2023-07-31T12:58:20;27.89;51.05
63051;SHT30;49136;47.416;19.402;2023-07-31T13:00:45;27.89;50.09
63051;SHT30;49136;47.416;19.402;2023-07-31T13:03:11;28.66;51.82
63051;SHT30;49136;47.416;19.402;2023-07-31T13:05:36;28.47;49.72
63051;SHT30;49136;47.416;19.402;2023-07-31T13:08:02;28.49;48.96
63051;SHT30;49136;47.416;19.402;2023-07-31T13:10:28;28.47;50.18
63051;SHT30;49136;47.416;19.402;2023-07-31T13:12:54;28.21;50.24
63051;SHT30;49136;47.416;19.402;2023-07-31T13:15:19;28.38;52.57
63051;SHT30;49136;47.416;19.402;2023-07-31T13:17:45;28.75;51.42
63051;SHT30;49136;47.416;19.402;2023-07-31T13:20:11;28.90;50.93
63051;SHT30;49136;47.416;19.402;2023-07-31T13:22:37;29.32;53.01
63051;SHT30;49136;47.416;19.402;2023-07-31T13:25:02;29.03;51.47
63051;SHT30;49136;47.416;19.402;2023-07-31T13:27:28;29.00;52.87
63051;SHT30;49136;47.416;19.402;2023-07-31T13:29:56;29.13;49.16
63051;SHT30;49136;47.416;19.402;2023-07-31T13:32:25;29.35;51.51
63051;SHT30;49136;47.416;19.402;2023-07-31T13:34:51;29.31;51.21
63051;SHT30;49136;47.416;19.402;2023-07-31T13:37:16;28.93;51.50
63051;SHT30;49136;47.416;19.402;2023-07-31T13:39:42;28.82;49.31
63051;SHT30;49136;47.416;19.402;2023-07-31T13:42:09;27.73;49.90
63051;SHT30;49136;47.416;19.402;2023-07-31T13:44:42;27.92;50.50
63051;SHT30;49136;47.416;19.402;2023-07-31T13:47:09;27.78;51.70
63051;SHT30;49136;47.416;19.402;2023-07-31T13:49:35;27.69;50.58
63051;SHT30;49136;47.416;19.402;2023-07-31T13:52:01;27.69;51.83
63051;SHT30;49136;47.416;19.402;2023-07-31T13:54:29;27.92;50.17
63051;SHT30;49136;47.416;19.402;2023-07-31T13:56:55;28.38;51.80
63051;SHT30;49136;47.416;19.402;2023-07-31T13:59:21;28.36;49.68
63051;SHT30;49136;47.416;19.402;2023-07-31T14:01:47;28.13;51.34
63051;SHT30;49136;47.416;19.402;2023-07-31T14:04:13;28.14;53.29
63051;SHT30;49136;47.416;19.402;2023-07-31T14:06:38;28.44;52.69
63051;SHT30;49136;47.416;19.402;2023-07-31T14:09:04;28.72;54.34
63051;SHT30;49136;47.416;19.402;2023-07-31T14:11:33;27.99;51.76
63051;SHT30;49136;47.416;19.402;2023-07-31T14:13:58;27.86;52.83
63051;SHT30;49136;47.416;19.402;2023-07-31T14:16:24;27.65;52.77
63051;SHT30;49136;47.416;19.402;2023-07-31T14:18:50;27.29;51.26
63051;SHT30;49136;47.416;19.402;2023-07-31T14:21:16;27.19;50.42
63051;SHT30;49136;47.416;19.402;2023-07-31T14:23:42;26.95;52.38
63051;SHT30;49136;47.416;19.402;2023-07-31T14:26:07;27.14;52.46
63051;SHT30;49136;47.416;19.402;2023-07-31T14:28:33;27.33;51.84
63051;SHT30;49136;47.416;19.402;2023-07-31T14:30:59;27.14;50.87
