sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-07-31T00:01:09;28.35;27.16;34.61;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:03:35;28.34;27.13;33.20;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:06:02;28.45;27.06;43.83;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:08:31;28.65;27.13;45.70;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:10:58;28.38;26.96;40.38;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:13:26;28.42;27.11;37.87;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:15:53;28.35;27.12;34.65;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:18:20;28.36;27.21;34.70;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:20:47;28.42;27.05;38.21;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:23:14;28.37;27.17;34.54;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:25:43;28.42;26.98;39.69;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:28:10;28.44;27.20;41.39;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:30:38;28.40;26.88;39.26;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:33:05;28.84;27.01;43.09;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:35:32;28.41;27.06;37.26;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:37:59;28.71;27.08;41.62;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:40:27;28.83;27.20;46.08;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:42:55;29.15;27.12;50.03;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:45:23;28.80;27.19;41.42;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:47:52;29.00;27.19;42.23;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:50:20;29.17;27.14;46.38;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:52:50;28.41;27.05;34.73;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:55:21;29.80;27.24;47.37;;
67898;Laerm;54699;51.796;10.956;2023-07-31T00:57:48;28.82;27.33;46.31;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:00:18;28.76;27.09;41.76;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:02:46;28.49;27.10;39.97;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:05:14;30.09;27.38;50.00;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:07:45;28.70;27.27;43.13;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:10:16;28.64;27.18;35.91;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:12:47;29.16;27.28;51.38;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:15:14;29.43;27.41;44.60;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:17:44;34.20;27.42;59.73;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:20:13;31.60;27.40;55.87;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:23:03;28.90;27.18;42.82;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:25:54;29.35;27.06;50.05;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:28:27;28.77;27.18;36.63;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:30:55;28.66;27.17;44.82;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:33:25;28.66;26.90;34.96;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:35:52;28.63;27.09;41.12;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:38:20;28.86;27.22;46.21;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:40:52;28.36;27.17;32.63;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:43:19;28.67;27.17;41.06;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:45:46;30.41;27.24;50.74;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:48:13;28.53;27.23;37.51;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:50:40;28.45;27.26;33.37;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:53:07;28.87;27.27;49.61;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:55:33;28.47;27.04;39.49;;
67898;Laerm;54699;51.796;10.956;2023-07-31T01:58:01;28.44;27.26;33.91;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:00:28;28.46;27.12;41.02;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:02:55;28.52;26.99;37.44;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:05:22;28.52;27.21;40.14;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:07:49;29.21;27.16;53.65;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:10:16;28.49;27.18;33.57;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:12:43;28.82;27.37;36.09;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:15:11;28.58;27.25;35.96;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:17:38;29.17;27.32;43.93;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:20:05;30.16;27.53;40.07;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:22:32;31.04;27.47;40.70;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:24:59;30.53;27.65;42.81;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:27:26;29.93;27.53;44.77;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:29:53;30.68;27.57;49.05;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:32:22;30.66;27.51;38.72;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:34:49;30.92;27.82;38.99;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:37:15;30.06;27.41;45.00;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:39:42;28.88;27.24;39.04;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:42:09;29.83;27.35;42.16;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:44:36;28.69;27.37;41.09;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:47:03;28.74;26.97;38.76;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:49:32;29.22;27.29;46.23;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:51:59;28.79;27.10;39.29;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:54:26;28.75;27.18;42.29;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:56:52;28.94;27.41;44.00;;
67898;Laerm;54699;51.796;10.956;2023-07-31T02:59:20;30.11;27.16;54.48;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:01:47;28.43;27.07;42.55;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:04:13;28.34;26.85;40.65;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:06:42;29.26;27.31;47.75;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:09:08;29.34;27.24;43.87;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:11:35;28.42;27.15;33.22;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:14:02;28.43;27.23;36.29;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:16:29;28.47;27.21;32.42;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:18:56;28.55;27.23;33.89;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:21:23;28.80;27.35;40.61;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:23:51;28.70;27.31;34.94;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:26:18;29.13;26.99;50.03;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:28:45;28.55;27.19;33.67;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:31:12;28.82;26.97;44.74;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:33:39;28.53;27.19;35.71;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:36:06;28.88;27.13;45.47;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:38:34;28.53;27.11;34.50;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:41:02;28.76;27.21;45.71;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:43:31;28.50;27.23;36.61;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:45:59;28.44;27.07;33.86;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:48:26;28.46;27.14;34.46;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:50:54;28.57;27.10;43.93;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:53:21;28.56;27.32;38.97;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:55:48;28.52;27.31;32.93;;
67898;Laerm;54699;51.796;10.956;2023-07-31T03:58:16;32.62;27.33;53.32;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:00:43;28.98;27.41;41.90;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:03:13;28.59;27.08;34.98;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:05:41;28.54;27.28;32.79;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:08:08;28.71;27.17;43.30;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:10:35;28.64;27.34;34.74;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:13:02;28.56;27.12;35.24;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:15:30;28.78;27.39;44.50;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:17:57;28.97;27.42;41.63;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:20:24;30.41;27.73;39.97;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:22:51;30.45;27.64;41.73;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:25:18;31.49;27.50;52.92;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:27:45;28.92;27.51;35.12;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:30:12;29.00;27.38;37.74;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:32:41;29.26;27.45;39.52;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:35:08;30.20;27.77;46.38;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:37:35;31.07;27.87;49.52;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:40:01;29.02;27.44;37.14;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:42:29;28.97;27.51;35.57;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:44:55;29.38;27.62;38.07;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:47:22;29.42;27.61;33.76;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:49:51;29.76;27.77;44.19;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:52:17;29.42;27.56;37.13;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:54:44;29.57;27.56;36.44;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:57:11;29.85;27.72;36.69;;
67898;Laerm;54699;51.796;10.956;2023-07-31T04:59:38;29.39;27.68;34.66;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:02:07;29.72;27.42;38.56;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:04:34;29.50;27.57;39.12;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:07:04;29.47;27.58;41.19;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:09:31;34.64;27.46;58.36;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:11:58;29.76;27.68;42.27;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:14:25;29.04;27.63;33.42;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:16:52;28.99;27.45;38.78;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:19:19;29.39;27.63;37.97;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:21:46;28.91;27.60;33.32;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:24:14;28.87;27.46;33.65;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:26:41;36.87;27.55;64.51;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:29:08;29.21;27.66;39.78;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:31:35;28.73;27.16;32.84;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:34:03;28.89;27.52;33.64;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:36:30;28.81;27.52;35.67;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:38:57;28.99;27.43;36.28;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:41:25;28.88;27.46;41.64;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:43:52;28.90;27.26;40.12;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:46:19;28.87;27.29;33.34;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:48:46;28.94;27.44;37.49;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:51:13;28.79;27.24;32.88;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:53:40;29.03;27.42;35.37;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:56:07;29.32;27.70;51.84;;
67898;Laerm;54699;51.796;10.956;2023-07-31T05:58:38;28.92;27.36;35.02;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:01:08;42.32;27.69;50.97;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:03:36;43.25;27.29;51.11;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:06:03;28.86;27.49;33.42;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:08:31;29.09;27.46;52.46;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:11:06;28.87;27.52;33.04;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:13:35;29.11;27.37;42.21;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:16:03;28.92;27.55;33.14;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:18:31;28.83;27.40;33.52;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:20:59;28.88;27.40;37.97;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:23:26;29.16;27.63;36.66;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:25:53;28.83;27.09;33.32;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:28:20;28.98;27.52;39.53;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:30:47;28.88;27.57;41.48;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:33:16;29.19;27.52;39.22;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:35:43;29.07;27.48;41.67;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:38:11;29.08;27.44;43.68;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:40:38;29.10;27.66;35.09;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:43:05;28.94;27.13;33.99;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:45:34;29.06;27.27;33.71;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:48:01;28.94;27.49;34.62;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:50:33;29.16;27.50;33.20;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:53:00;28.87;27.48;44.00;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:55:28;29.05;27.50;42.18;;
67898;Laerm;54699;51.796;10.956;2023-07-31T06:57:56;29.06;27.62;43.70;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:00:23;28.88;27.44;33.36;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:02:50;29.04;27.59;35.63;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:05:18;29.12;27.48;48.43;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:07:49;29.17;27.56;45.67;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:10:19;34.76;27.86;57.39;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:12:47;31.19;27.56;52.54;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:15:15;30.77;27.65;51.38;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:17:42;29.70;27.59;38.20;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:20:09;29.84;27.72;44.66;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:22:36;30.30;27.80;40.14;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:25:05;31.09;27.80;41.80;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:27:33;43.07;27.54;70.31;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:30:00;43.49;28.27;71.00;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:32:26;38.33;28.11;67.94;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:34:53;29.95;27.61;43.27;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:37:20;30.88;27.89;43.58;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:39:47;40.20;28.00;56.60;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:42:17;35.65;27.51;59.24;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:44:44;41.60;27.85;69.10;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:47:13;30.11;27.60;41.88;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:49:42;30.46;28.02;43.60;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:52:09;29.40;27.84;35.57;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:54:36;29.38;27.89;37.90;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:57:04;29.47;27.77;42.92;;
67898;Laerm;54699;51.796;10.956;2023-07-31T07:59:32;30.17;27.96;43.17;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:01:59;29.45;27.77;38.54;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:04:26;29.57;27.69;41.68;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:06:54;35.39;28.03;53.81;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:09:21;38.27;27.95;62.37;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:11:48;40.47;28.28;55.76;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:14:15;37.00;28.18;56.60;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:16:43;30.00;28.02;38.39;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:19:11;29.69;27.53;42.42;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:21:39;29.81;28.00;41.85;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:24:06;29.72;27.76;41.30;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:26:34;29.63;27.95;40.02;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:29:00;29.88;27.99;36.93;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:31:27;29.85;27.93;35.25;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:33:56;29.74;27.85;39.70;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:36:23;29.75;27.76;39.85;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:38:50;29.54;27.98;38.68;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:41:17;30.19;27.97;39.53;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:43:45;29.99;27.80;44.08;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:46:12;30.19;28.10;41.79;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:48:41;30.17;27.73;36.86;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:51:11;29.90;27.91;36.39;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:53:38;30.42;27.76;43.81;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:56:05;30.08;27.74;44.61;;
67898;Laerm;54699;51.796;10.956;2023-07-31T08:58:35;29.70;27.86;37.29;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:01:04;32.52;28.16;50.45;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:03:33;31.54;28.11;44.65;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:06:02;31.24;27.97;44.84;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:08:31;34.86;27.92;58.41;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:10:59;37.70;27.95;59.09;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:13:28;33.23;28.27;55.37;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:15:55;31.10;28.26;38.01;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:18:22;35.51;27.89;52.90;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:21:00;30.51;27.77;43.92;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:23:40;29.60;27.62;37.47;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:26:07;29.53;27.77;36.21;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:28:34;29.78;27.95;40.21;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:31:01;29.53;27.82;41.55;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:33:28;29.69;27.90;42.27;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:35:58;29.62;27.83;40.69;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:38:25;29.60;27.98;39.23;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:40:54;29.65;27.82;44.74;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:43:21;29.84;27.80;43.54;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:45:56;30.00;27.87;44.68;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:48:24;29.66;27.86;41.12;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:50:53;30.07;27.83;45.28;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:53:28;29.73;27.91;42.46;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:55:58;29.55;28.03;39.48;;
67898;Laerm;54699;51.796;10.956;2023-07-31T09:58:27;30.05;27.83;45.23;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:00:57;30.13;27.90;48.55;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:03:24;30.40;28.20;44.78;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:05:53;29.95;27.76;45.69;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:08:26;34.49;28.39;52.37;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:10:59;32.92;29.51;45.36;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:13:28;37.21;32.17;48.49;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:15:59;35.51;30.40;43.65;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:18:26;36.63;31.01;46.67;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:20:55;36.06;31.12;42.83;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:23:23;38.40;32.04;60.85;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:25:53;35.40;30.28;46.32;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:28:22;33.09;29.69;39.54;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:30:50;34.46;28.88;51.52;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:33:19;35.68;28.29;59.21;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:35:47;34.38;28.05;58.52;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:38:14;29.69;27.78;36.26;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:40:41;29.36;27.60;41.90;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:43:08;29.30;27.65;34.49;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:45:39;29.80;27.63;41.00;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:48:13;29.34;27.56;40.57;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:50:46;30.80;27.84;41.46;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:53:22;29.12;27.72;37.29;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:55:50;29.42;27.62;34.86;;
67898;Laerm;54699;51.796;10.956;2023-07-31T10:58:19;30.31;27.87;43.11;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:00:47;34.36;27.70;59.43;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:03:16;28.96;27.55;40.81;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:05:51;29.11;27.56;33.84;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:08:22;53.29;27.66;83.51;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:10:51;39.94;27.30;62.34;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:13:32;60.55;27.62;80.13;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:16:00;71.27;41.54;79.26;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:18:27;72.69;29.46;79.75;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:20:54;69.80;30.09;78.57;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:23:22;73.80;60.07;79.39;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:25:50;71.46;29.50;79.21;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:28:18;72.01;52.57;78.81;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:30:45;68.55;29.69;80.60;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:33:14;69.53;29.00;84.81;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:35:43;59.89;28.16;86.96;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:38:11;46.40;28.28;74.20;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:40:41;31.28;27.93;45.70;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:43:08;29.51;27.95;33.88;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:45:37;62.50;28.26;81.77;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:48:06;71.13;39.93;78.92;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:50:35;59.61;31.23;81.78;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:53:07;71.89;28.58;79.85;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:55:35;68.57;28.61;79.41;;
67898;Laerm;54699;51.796;10.956;2023-07-31T11:58:02;67.87;56.92;80.50;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:00:29;69.03;28.73;80.01;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:02:57;69.08;28.94;79.82;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:05:24;70.99;29.33;77.99;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:07:53;66.01;27.83;78.70;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:10:25;30.00;27.67;42.10;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:13:00;30.45;27.92;43.42;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:15:36;30.70;27.36;47.33;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:18:05;30.21;27.67;49.22;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:20:32;30.43;27.83;48.80;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:23:02;32.17;27.85;52.21;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:25:30;37.33;28.14;63.56;;
