sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2023-07-31T00:00:26;49.95;47.70;51.61;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:02:52;49.89;48.05;51.96;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:05:18;49.93;47.70;51.82;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:07:43;49.84;47.70;51.46;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:10:09;49.86;47.70;51.68;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:12:35;49.91;48.05;51.96;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:15:00;49.95;47.70;52.53;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:17:26;49.98;47.87;52.22;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:19:52;49.88;47.88;51.75;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:22:17;49.88;47.88;51.61;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:24:43;49.87;47.70;52.41;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:27:08;49.83;47.88;51.61;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:29:33;49.79;48.05;51.53;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:31:59;49.77;47.88;51.68;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:34:24;49.70;47.52;51.89;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:36:50;49.66;47.70;54.31;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:39:15;49.58;47.52;51.46;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:41:40;49.61;47.70;51.38;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:44:06;49.64;47.88;51.38;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:46:31;49.67;47.70;51.48;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:48:57;49.64;47.32;51.61;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:51:22;49.73;47.52;51.75;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:53:48;49.72;47.88;51.38;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:56:15;49.71;47.70;51.68;;
48148;Laerm;29352;48.708;9.290;2023-07-31T00:58:41;49.71;47.70;51.61;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:01:06;49.65;47.52;51.22;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:03:32;49.69;47.52;57.96;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:06:15;50.92;47.52;66.98;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:09:03;49.70;47.52;58.51;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:11:33;50.01;47.32;63.51;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:14:01;50.26;47.88;59.77;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:16:27;49.74;47.88;51.68;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:18:52;49.76;47.88;51.61;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:21:57;49.78;47.88;53.54;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:25:16;51.84;47.52;59.45;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:28:03;51.62;47.87;55.23;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:30:35;51.70;48.37;55.63;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:33:04;49.96;47.88;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:35:37;50.39;47.88;53.72;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:38:05;50.38;48.05;52.16;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:40:30;49.96;47.70;59.19;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:42:56;49.81;47.87;51.61;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:45:21;50.01;48.05;60.91;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:47:47;51.16;47.32;66.94;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:50:12;51.01;48.05;68.00;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:52:37;50.59;47.52;59.21;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:55:04;50.43;48.05;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:57:29;50.19;47.70;52.47;;
48148;Laerm;29352;48.708;9.290;2023-07-31T01:59:54;50.04;48.05;52.93;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:02:22;50.24;48.05;61.15;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:04:48;50.76;48.21;57.90;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:07:14;50.91;47.88;56.25;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:09:39;52.42;47.52;67.91;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:12:05;52.11;48.05;66.17;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:14:31;51.66;47.88;65.53;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:16:56;51.58;48.37;69.14;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:19:22;50.94;48.05;54.76;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:21:47;51.35;48.37;54.87;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:24:12;50.66;48.21;53.58;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:26:38;50.01;48.05;60.37;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:29:03;50.15;47.52;61.07;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:31:29;50.41;48.05;53.49;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:33:54;50.55;48.05;56.18;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:36:19;50.31;48.18;53.63;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:38:45;50.29;48.05;52.35;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:41:10;50.68;48.21;61.77;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:43:35;50.52;48.37;54.62;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:46:01;49.86;47.70;51.75;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:48:26;49.74;47.52;51.53;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:50:53;49.74;47.88;51.53;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:53:18;49.67;47.70;51.46;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:55:43;49.76;47.70;52.29;;
48148;Laerm;29352;48.708;9.290;2023-07-31T02:58:09;49.77;47.70;52.47;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:00:34;49.84;47.70;51.61;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:03:00;49.85;47.88;52.09;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:05:25;49.86;47.32;52.29;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:07:51;49.84;47.12;52.13;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:10:16;49.80;47.32;51.75;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:12:42;49.76;47.52;51.53;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:15:08;49.68;47.88;51.82;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:17:33;49.69;47.52;51.68;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:19:58;49.71;47.12;52.22;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:22:24;49.69;47.70;51.46;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:24:49;49.66;47.32;51.82;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:27:15;49.71;47.70;51.89;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:29:40;49.71;47.70;51.46;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:32:06;49.80;47.70;54.39;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:34:31;49.66;47.12;51.53;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:36:58;49.67;47.52;51.68;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:39:23;49.65;47.52;51.61;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:41:49;49.62;47.70;51.30;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:44:14;49.57;47.70;51.82;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:46:40;49.58;47.52;51.46;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:49:05;49.63;47.70;51.61;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:51:30;49.60;47.12;51.75;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:53:56;49.59;47.32;51.96;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:56:21;49.59;47.32;51.53;;
48148;Laerm;29352;48.708;9.290;2023-07-31T03:58:47;49.69;47.32;51.96;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:01:13;49.70;47.32;51.82;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:03:38;49.73;47.88;51.61;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:06:04;49.69;47.52;51.53;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:08:29;49.76;48.05;51.96;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:10:54;49.85;47.70;55.01;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:13:22;49.81;48.05;51.68;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:15:49;49.94;48.05;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:18:16;49.92;48.21;51.68;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:20:41;49.98;48.05;54.69;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:23:06;50.05;47.88;52.09;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:25:32;50.03;48.21;53.29;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:28:00;50.08;48.21;51.82;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:30:25;50.14;48.37;51.82;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:32:50;50.14;48.05;51.68;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:35:16;50.18;48.37;52.65;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:37:41;50.18;48.21;53.68;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:40:07;50.39;48.52;53.04;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:42:33;50.55;48.67;53.19;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:44:59;50.59;48.81;52.41;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:47:25;50.51;48.67;52.09;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:49:50;50.57;48.81;52.09;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:52:16;50.67;49.08;52.47;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:54:41;50.74;49.08;52.29;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:57:06;50.69;48.81;52.16;;
48148;Laerm;29352;48.708;9.290;2023-07-31T04:59:32;50.67;49.08;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:01:57;50.71;48.81;52.53;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:04:23;50.57;48.37;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:06:48;50.57;48.81;52.65;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:09:13;50.49;48.37;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:11:39;50.53;48.67;52.16;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:14:05;50.64;48.95;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:16:31;50.73;48.52;53.14;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:18:57;50.68;48.67;52.29;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:21:22;50.70;49.08;52.47;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:23:48;50.68;48.81;52.24;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:26:14;50.64;49.08;52.22;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:28:39;50.57;48.67;51.89;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:31:05;50.53;48.95;52.09;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:33:30;50.46;48.52;52.03;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:35:57;50.53;48.81;51.96;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:38:22;50.68;49.08;52.09;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:40:48;50.74;49.21;52.03;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:43:14;50.84;49.34;52.29;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:45:41;51.05;49.70;52.24;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:48:07;51.35;49.92;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:50:32;51.73;50.23;52.98;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:52:58;52.20;51.14;53.24;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:55:24;52.62;51.38;53.81;;
48148;Laerm;29352;48.708;9.290;2023-07-31T05:57:52;53.04;51.96;54.27;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:00:18;53.17;51.75;54.23;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:02:44;53.02;51.96;53.94;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:05:09;52.75;51.68;53.72;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:07:35;52.49;51.38;53.44;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:10:01;52.46;51.30;53.44;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:12:33;52.65;51.46;53.63;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:14:59;52.42;51.14;53.49;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:17:25;52.29;50.98;53.49;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:19:51;53.23;51.75;54.39;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:22:17;53.52;52.41;54.51;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:24:43;53.56;52.35;54.62;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:27:08;53.65;52.71;54.54;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:29:34;53.56;52.35;54.47;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:32:00;53.60;52.47;54.58;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:34:25;53.71;52.71;54.83;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:36:51;53.65;52.53;54.62;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:39:16;53.71;52.53;54.73;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:41:43;53.77;52.59;54.73;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:44:09;53.79;52.76;54.90;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:46:35;53.82;52.76;54.90;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:49:00;53.93;52.93;54.83;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:51:26;54.07;52.93;55.04;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:53:51;54.11;53.04;55.14;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:56:17;54.08;52.98;55.57;;
48148;Laerm;29352;48.708;9.290;2023-07-31T06:58:42;54.14;53.04;55.14;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:01:08;54.22;53.14;55.60;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:03:33;54.26;53.14;55.39;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:05:59;54.14;53.14;55.39;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:08:24;54.16;53.09;55.23;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:10:50;54.27;53.14;55.60;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:13:16;54.36;53.39;55.89;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:15:43;54.37;53.19;61.62;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:18:12;54.33;53.39;55.39;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:20:38;54.35;53.09;55.45;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:23:03;54.36;53.24;55.69;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:25:28;54.35;53.34;55.72;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:27:54;54.38;53.29;55.60;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:30:19;54.28;53.09;55.60;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:32:45;54.22;53.09;56.10;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:35:11;54.17;53.04;56.45;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:37:36;54.04;52.93;55.33;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:40:02;54.02;52.93;55.20;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:42:28;53.97;52.88;54.94;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:44:54;53.91;52.82;55.14;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:47:19;53.88;52.76;55.17;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:49:44;53.92;52.88;54.94;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:52:10;53.98;52.76;55.17;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:54:35;54.13;52.93;55.42;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:57:01;54.27;53.19;55.54;;
48148;Laerm;29352;48.708;9.290;2023-07-31T07:59:26;54.32;53.39;57.22;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:01:51;54.33;53.24;55.83;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:04:17;54.36;53.33;56.93;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:06:42;54.44;53.29;55.86;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:09:08;54.46;53.39;58.08;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:11:34;54.43;53.29;55.83;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:14:00;54.40;53.24;56.38;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:16:26;54.45;53.24;56.25;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:18:52;54.41;53.09;55.75;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:21:17;54.44;53.19;56.10;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:23:43;54.47;53.34;55.63;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:26:14;54.52;53.24;55.86;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:28:40;54.48;53.29;55.54;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:31:05;54.46;53.49;55.57;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:33:30;54.46;53.39;55.60;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:35:56;54.49;53.39;55.54;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:38:22;54.48;53.19;55.46;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:40:50;54.45;53.37;55.39;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:43:16;54.50;53.44;55.77;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:45:42;54.40;53.09;55.62;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:48:08;54.37;53.19;55.48;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:50:34;54.35;53.33;55.48;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:53:00;54.35;53.14;55.39;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:55:28;54.32;53.34;55.42;;
48148;Laerm;29352;48.708;9.290;2023-07-31T08:57:56;54.31;53.19;55.30;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:00:23;54.29;53.29;55.27;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:03:06;54.29;53.14;55.45;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:05:36;54.31;53.34;55.48;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:08:04;54.30;53.29;55.33;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:10:30;54.27;53.04;55.30;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:12:58;54.29;53.14;55.39;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:15:24;54.31;53.24;55.36;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:18:00;54.33;53.28;55.33;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:20:29;54.35;53.29;55.30;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:22:55;54.31;53.29;55.36;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:25:26;54.30;53.29;55.27;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:28:07;54.29;53.19;55.33;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:30:50;54.29;53.19;55.42;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:33:17;54.35;53.24;55.36;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:35:52;54.33;53.29;55.42;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:38:18;54.33;53.29;55.25;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:40:48;54.32;53.14;55.42;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:43:24;54.35;53.14;55.33;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:45:57;54.34;53.24;55.39;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:48:24;54.35;53.29;55.48;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:50:53;54.37;53.04;55.51;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:53:28;54.40;53.29;55.39;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:56:01;54.38;53.09;55.39;;
48148;Laerm;29352;48.708;9.290;2023-07-31T09:58:29;54.40;53.24;55.60;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:00:58;54.38;53.09;55.39;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:03:25;54.38;53.39;58.45;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:05:55;54.39;53.24;60.86;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:08:27;54.46;53.34;66.42;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:11:00;54.38;53.24;57.26;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:13:30;54.46;53.29;60.99;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:15:59;54.54;53.29;62.23;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:18:26;54.40;53.24;55.33;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:20:54;54.44;53.34;62.15;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:23:22;54.39;53.04;56.78;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:25:49;54.41;53.34;58.18;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:28:15;54.44;53.29;61.07;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:30:42;54.40;53.44;56.40;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:33:08;54.35;53.34;60.09;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:35:34;54.35;53.34;55.45;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:38:10;54.35;53.24;56.76;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:40:40;54.43;53.34;57.00;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:43:06;54.40;53.34;55.48;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:45:43;54.36;53.09;56.45;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:48:16;54.36;53.14;56.62;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:50:52;54.33;53.09;55.31;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:53:32;54.30;53.24;55.36;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:56:06;54.32;53.24;55.45;;
48148;Laerm;29352;48.708;9.290;2023-07-31T10:58:33;54.38;53.34;55.89;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:01:03;54.38;53.34;55.45;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:03:49;54.34;53.39;55.36;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:06:17;54.33;53.19;55.30;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:08:48;54.32;53.09;55.51;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:11:18;54.36;53.19;56.07;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:13:50;54.37;53.24;55.27;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:16:22;54.33;53.19;55.36;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:18:49;54.35;53.29;55.36;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:21:23;54.39;53.19;55.48;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:23:57;54.39;53.29;55.40;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:26:24;54.38;53.29;55.80;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:28:50;54.40;53.19;55.45;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:31:18;54.43;53.34;55.42;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:33:44;54.43;53.39;56.66;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:36:19;54.50;53.19;58.05;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:38:45;54.47;53.34;56.71;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:41:15;54.40;53.14;55.48;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:43:41;54.39;53.39;55.42;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:46:07;54.38;53.39;55.45;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:48:36;54.40;53.39;56.07;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:51:10;54.36;53.09;55.33;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:53:53;54.36;53.19;55.27;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:56:22;54.36;53.14;55.48;;
48148;Laerm;29352;48.708;9.290;2023-07-31T11:58:59;54.37;53.24;55.36;;
48148;Laerm;29352;48.708;9.290;2023-07-31T12:01:28;54.40;53.39;55.48;;
48148;Laerm;29352;48.708;9.290;2023-07-31T12:03:56;54.37;53.19;55.42;;
48148;Laerm;29352;48.708;9.290;2023-07-31T12:06:34;54.32;52.98;55.27;;
48148;Laerm;29352;48.708;9.290;2023-07-31T12:09:03;54.31;53.29;55.36;;
48148;Laerm;29352;48.708;9.290;2023-07-31T12:11:28;54.28;53.24;55.42;;
48148;Laerm;29352;48.708;9.290;2023-07-31T12:13:54;54.27;53.09;55.30;;
48148;Laerm;29352;48.708;9.290;2023-07-31T12:16:19;54.25;53.09;55.27;;
48148;Laerm;29352;48.708;9.290;2023-07-31T12:18:45;54.24;53.14;55.30;;
48148;Laerm;29352;48.708;9.290;2023-07-31T12:21:10;54.23;53.19;55.23;;
