sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:01:18;2.00;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:03:45;1.83;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:06:10;1.38;;;1.13;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:08:36;2.05;;;1.48;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:11:01;1.33;;;1.23;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:13:27;1.77;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:15:52;1.83;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:18:18;1.40;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:20:44;1.55;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:23:09;1.40;;;1.23;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:25:34;1.40;;;1.17;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:28:00;1.55;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:30:25;1.13;;;1.02;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:32:52;1.65;;;1.25;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:35:17;1.27;;;1.13;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:37:43;1.67;;;1.45;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:40:08;1.30;;;1.17;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:42:34;1.23;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:44:59;1.58;;;1.33;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:47:25;1.40;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:49:51;1.83;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:52:17;1.52;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:54:43;1.48;;;1.35;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:57:09;1.65;;;1.17;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T00:59:34;1.35;;;1.02;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:02:00;1.52;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:04:26;1.85;;;1.05;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:09:43;1.10;;;0.95;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:12:14;1.48;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:14:50;1.50;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:17:39;1.20;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:20:23;1.40;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:22:59;1.20;;;1.02;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:31:09;1.52;;;1.08;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:33:37;1.27;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:36:03;1.00;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:38:29;1.30;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:40:55;1.50;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:43:20;1.35;;;1.05;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:45:46;1.20;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:48:11;1.15;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:50:36;1.25;;;1.13;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:53:02;2.00;;;1.17;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:55:27;1.08;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T01:57:53;1.10;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:00:18;1.15;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:02:44;1.35;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:05:09;1.10;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:07:35;1.30;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:10:00;1.00;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:12:26;1.33;;;0.95;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:14:51;1.00;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:17:17;1.30;;;1.08;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:19:42;1.10;;;0.93;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:22:07;1.00;;;0.88;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:24:33;1.00;;;0.88;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:26:58;1.13;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:29:24;1.10;;;0.85;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:31:49;0.88;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:34:15;0.93;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:36:40;1.10;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:39:05;1.33;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:41:31;1.30;;;1.05;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:43:56;1.10;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:46:22;1.25;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:48:50;1.05;;;0.85;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:51:16;0.90;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:53:42;1.15;;;0.85;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:56:07;1.00;;;0.82;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T02:58:33;0.75;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:00:58;0.70;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:03:24;1.00;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:05:49;1.35;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:08:15;1.17;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:10:41;1.15;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:13:07;1.17;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:15:33;0.80;;;0.77;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:17:58;1.02;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:20:24;0.80;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:22:49;0.90;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:25:14;1.00;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:27:40;0.77;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:30:06;0.82;;;0.73;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:32:32;0.70;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:34:57;1.38;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:37:23;0.98;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:39:48;0.95;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:42:14;1.48;;;0.85;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:44:39;1.15;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:47:05;1.17;;;0.82;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:49:31;1.00;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:51:56;0.90;;;0.75;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:54:22;0.88;;;0.77;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:56:47;1.10;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T03:59:13;1.10;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:01:38;0.80;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:04:04;0.80;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:06:30;0.88;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:08:55;1.35;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:11:21;0.95;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:13:47;0.90;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:16:12;0.73;;;0.63;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:18:38;0.80;;;0.63;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:21:04;1.13;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:23:29;1.08;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:25:55;0.90;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:28:21;0.80;;;0.73;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:30:46;1.20;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:33:12;1.05;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:35:37;0.82;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:38:03;0.88;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:40:28;0.73;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:42:54;0.70;;;0.63;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:45:19;0.93;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:47:45;1.13;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:50:10;1.00;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:52:36;1.55;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:55:01;0.73;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:57:27;1.00;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T04:59:52;0.80;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:02:18;0.93;;;0.65;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:04:43;1.15;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:07:08;0.80;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:09:34;0.70;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:11:59;0.88;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:14:25;1.00;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:16:51;0.95;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:19:17;0.75;;;0.63;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:21:43;0.80;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:24:09;0.93;;;0.65;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:26:35;0.63;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:29:00;0.80;;;0.43;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:31:26;1.20;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:33:51;0.60;;;0.57;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:36:17;0.70;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:38:43;1.02;;;0.75;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:41:11;0.75;;;0.68;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:43:37;0.80;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:46:02;0.82;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:48:28;0.82;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:50:53;0.50;;;0.45;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:53:18;0.70;;;0.55;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:55:44;1.00;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T05:58:09;0.90;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:00:35;1.25;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:03:00;0.80;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:05:26;0.85;;;0.63;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:07:53;0.60;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:10:19;0.95;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:12:44;0.80;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:15:10;0.60;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:17:36;1.20;;;0.68;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:20:01;0.70;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:22:30;0.85;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:24:56;1.45;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:27:21;1.05;;;0.52;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:29:47;0.88;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:32:13;0.82;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:34:38;0.70;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:37:04;0.60;;;0.43;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:39:30;0.90;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:41:55;0.60;;;0.52;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:44:21;0.90;;;0.63;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:46:46;0.65;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:49:11;0.70;;;0.57;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:51:37;0.80;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:54:03;1.10;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:56:29;0.85;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T06:58:55;1.30;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:01:21;0.93;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:03:47;0.75;;;0.55;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:06:16;0.80;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:08:41;1.25;;;0.75;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:11:07;0.90;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:13:33;0.90;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:15:59;1.23;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:18:24;1.00;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:20:50;0.77;;;0.52;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:23:17;1.20;;;0.82;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:25:43;1.33;;;0.82;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:28:09;0.90;;;0.75;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:30:35;0.77;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:33:00;0.95;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:35:26;1.10;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:37:51;2.10;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:40:16;2.75;;;1.98;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:42:42;3.22;;;1.98;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:45:07;2.92;;;2.05;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:47:33;4.10;;;1.88;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:49:59;3.13;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:52:24;2.80;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:54:50;3.58;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:57:16;4.05;;;2.22;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T07:59:41;4.03;;;2.55;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:02:07;4.20;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:04:33;5.10;;;2.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:06:58;5.57;;;2.75;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:09:23;4.25;;;2.35;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:11:49;4.00;;;2.22;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:14:14;4.57;;;2.65;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:16:40;3.35;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:19:05;3.15;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:21:31;3.58;;;2.33;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:23:57;5.15;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:26:22;4.85;;;2.40;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:28:48;2.95;;;2.00;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:31:13;4.30;;;2.33;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:33:39;4.80;;;2.50;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:36:05;3.60;;;2.15;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:38:31;3.65;;;2.00;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:40:57;3.53;;;1.88;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:43:25;3.33;;;2.03;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:45:51;3.28;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:48:17;2.63;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:50:44;2.13;;;1.52;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:53:10;3.08;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:55:36;3.35;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T08:58:03;4.22;;;2.35;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:00:30;7.78;;;2.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:03:01;5.15;;;2.33;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:05:29;6.95;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:07:56;6.45;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:10:23;11.43;;;2.67;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:12:50;7.40;;;2.50;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:15:17;3.03;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:17:43;14.95;;;3.75;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:20:15;4.50;;;1.83;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:22:43;6.35;;;2.00;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:25:16;6.13;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:30:30;8.25;;;2.25;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:33:00;7.10;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:35:32;5.07;;;1.85;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:38:05;5.80;;;2.35;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:40:34;4.97;;;2.03;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:43:02;3.00;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:45:36;6.05;;;2.17;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:48:07;6.15;;;2.40;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:50:37;12.88;;;2.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:53:04;5.82;;;2.35;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:55:30;4.95;;;2.20;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T09:57:59;3.95;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:00:29;3.55;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:02:57;5.18;;;2.22;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:05:27;3.78;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:07:59;7.18;;;2.50;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:10:24;4.57;;;1.92;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:12:52;5.20;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:15:18;5.30;;;2.28;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:17:44;7.55;;;2.42;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:20:12;6.22;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:22:39;8.70;;;2.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:25:05;7.28;;;2.45;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:27:33;3.78;;;2.17;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:30:00;5.95;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:32:29;3.92;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:34:55;4.90;;;2.17;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:37:28;3.85;;;1.85;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:40:05;4.72;;;2.00;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:42:36;7.30;;;2.45;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:45:05;4.30;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:47:45;6.30;;;2.00;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:50:12;4.85;;;2.15;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:52:38;4.03;;;2.08;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T10:57:55;5.45;;;2.47;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:03:04;7.45;;;2.88;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:08:25;6.72;;;2.50;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:13:30;7.30;;;2.60;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:16:04;7.38;;;2.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:18:30;9.38;;;3.03;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:20:55;9.18;;;3.13;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:23:21;6.78;;;2.78;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:25:47;12.88;;;3.85;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:28:13;8.05;;;2.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:30:40;6.80;;;3.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:33:07;8.18;;;3.13;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:35:35;9.52;;;3.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:38:06;7.53;;;3.17;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:40:40;9.32;;;3.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:43:07;9.45;;;3.40;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:45:32;9.48;;;3.33;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:48:00;6.75;;;2.70;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:50:26;6.43;;;2.85;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:52:57;7.88;;;3.13;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:55:26;7.68;;;3.30;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T11:57:52;7.13;;;3.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:00:20;8.32;;;3.10;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:02:46;14.95;;;3.78;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:05:12;6.93;;;2.90;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:07:49;8.73;;;3.22;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:10:29;12.13;;;5.07;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:13:06;7.10;;;3.20;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:15:41;10.63;;;3.72;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:18:12;6.55;;;3.00;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:20:57;7.55;;;3.25;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:26:04;11.00;;;2.93;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:28:34;7.40;;;2.88;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:31:01;15.63;;;4.40;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:33:34;6.15;;;3.00;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:36:04;5.07;;;2.88;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:38:39;7.22;;;3.40;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:41:05;7.07;;;3.13;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:43:34;8.20;;;3.40;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:46:00;8.93;;;3.45;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:48:26;23.67;;;5.57;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:50:51;6.63;;;3.20;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:53:17;5.85;;;3.30;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:55:42;8.65;;;3.50;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T12:58:08;10.15;;;3.42;;
39434;SDS011;66825;51.880;-0.518;2023-07-31T13:00:33;8.77;;;3.90;;
