sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-07-31T00:00:23;1.7;1.7;1.7;1.6;;;;11.0;16.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:02:52;1.4;1.4;1.4;1.3;;;;11.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:05:22;1.6;1.6;1.6;1.5;;;;10.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:07:51;1.2;1.2;1.2;1.2;;;;10.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:10:20;2.0;2.0;2.0;1.9;;;;10.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:12:49;1.7;1.7;1.7;1.7;;;;9.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:15:17;1.7;1.7;1.7;1.6;;;;9.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:17:48;2.1;2.1;2.1;2.0;;;;9.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:20:16;1.6;1.6;1.6;1.5;;;;8.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:22:45;1.9;1.9;1.9;1.8;;;;8.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:25:14;2.8;2.8;2.8;2.7;;;;8.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:27:42;3.3;3.3;3.3;3.1;;;;7.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:30:13;4.4;4.4;4.4;4.2;;;;7.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:32:42;4.1;4.1;4.1;3.9;;;;7.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:35:11;5.8;5.8;5.8;5.5;;;;6.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:37:40;6.0;5.9;5.9;5.6;;;;6.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:40:09;6.7;6.7;6.7;6.3;;;;5.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:42:41;6.7;6.7;6.6;6.3;;;;5.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:45:10;6.9;6.9;6.9;6.6;;;;5.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:47:39;8.2;8.2;8.1;7.7;;;;4.0;151.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:50:08;8.1;8.1;8.0;7.6;;;;4.0;159.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:52:38;9.2;9.2;9.1;8.6;;;;4.0;167.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:55:07;8.6;8.5;8.4;7.9;;;;3.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T00:57:37;8.8;8.8;8.8;8.3;;;;3.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:00:09;9.1;9.1;9.0;8.4;;;;3.0;167.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:02:38;9.9;9.9;9.7;9.1;;;;3.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:05:10;9.3;9.2;9.1;8.5;;;;3.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:07:41;9.4;9.3;9.2;8.6;;;;3.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:10:16;9.7;9.7;9.6;9.1;;;;3.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:12:52;9.4;9.3;9.2;8.5;;;;2.0;173.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:15:22;8.3;8.3;8.2;7.7;;;;2.0;174.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:17:50;9.2;9.1;9.0;8.4;;;;2.0;174.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:20:20;8.8;8.7;8.7;8.2;;;;2.0;173.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:23:06;8.8;8.8;8.7;8.3;;;;2.0;174.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:26:08;8.6;8.5;8.5;8.0;;;;2.0;173.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:28:46;8.2;8.2;8.2;7.8;;;;2.0;170.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:31:24;9.5;9.4;9.2;8.6;;;;2.0;168.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:33:54;8.9;8.9;8.7;8.2;;;;2.0;168.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:36:29;8.8;8.7;8.6;8.0;;;;2.0;170.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:39:00;9.0;9.0;8.9;8.4;;;;2.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:41:30;8.3;8.3;8.2;7.7;;;;2.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:43:59;8.3;8.3;8.2;7.7;;;;2.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:46:27;8.4;8.4;8.3;7.8;;;;2.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:48:55;8.2;8.1;8.0;7.5;;;;2.0;173.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:51:24;9.6;9.6;9.5;8.9;;;;2.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:53:54;9.0;8.9;8.8;8.2;;;;2.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:56:24;8.0;8.0;7.8;7.3;;;;2.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T01:58:54;7.6;7.6;7.5;7.0;;;;2.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:01:23;9.0;8.9;8.8;8.1;;;;2.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:03:52;9.0;9.0;8.9;8.3;;;;2.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:06:23;8.5;8.4;8.4;7.9;;;;2.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:08:52;8.4;8.4;8.4;8.0;;;;2.0;173.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:11:20;7.7;7.6;7.6;7.1;;;;2.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:13:50;7.7;7.6;7.6;7.1;;;;2.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:16:18;7.7;7.7;7.7;7.2;;;;2.0;170.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:18:47;7.5;7.5;7.5;7.1;;;;2.0;169.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:21:16;6.1;6.1;6.1;5.8;;;;2.0;168.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:23:44;5.8;5.8;5.7;5.5;;;;2.0;163.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:26:13;5.8;5.8;5.8;5.5;;;;2.0;164.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:28:42;5.9;5.9;5.8;5.6;;;;2.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:31:10;6.1;6.1;6.1;5.8;;;;2.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:33:39;6.3;6.3;6.3;6.0;;;;2.0;165.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:36:07;7.0;7.0;7.0;6.6;;;;2.0;163.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:38:36;6.5;6.4;6.4;6.0;;;;2.0;162.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:41:04;7.1;7.0;6.9;6.4;;;;2.0;161.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:43:32;7.0;6.9;6.8;6.3;;;;2.0;160.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:46:01;6.6;6.5;6.4;6.0;;;;2.0;161.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:48:29;7.9;7.8;7.7;7.2;;;;2.0;164.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:50:59;8.0;8.0;7.8;7.3;;;;2.0;164.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:53:27;7.9;7.8;7.7;7.2;;;;2.0;163.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:55:57;7.3;7.2;6.9;6.3;;;;2.0;162.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T02:58:26;8.4;8.3;8.1;7.4;;;;2.0;160.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:00:54;8.2;8.1;7.9;7.2;;;;2.0;157.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:03:23;8.9;8.8;8.6;8.0;;;;2.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:05:54;8.1;8.0;7.8;7.2;;;;2.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:08:23;7.7;7.7;7.5;6.9;;;;2.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:10:53;8.3;8.2;7.9;7.3;;;;2.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:13:22;8.1;8.0;7.9;7.4;;;;2.0;154.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:15:51;7.4;7.4;7.2;6.7;;;;2.0;154.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:18:20;7.2;7.2;7.1;6.6;;;;2.0;153.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:20:49;7.4;7.3;7.3;6.8;;;;2.0;153.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:23:17;8.5;8.4;8.3;7.7;;;;2.0;152.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:25:57;7.6;7.6;7.5;7.0;;;;2.0;151.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:28:27;7.4;7.3;7.2;6.7;;;;2.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:30:55;7.2;7.2;7.0;6.6;;;;2.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:33:24;7.5;7.4;7.3;6.8;;;;2.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:35:53;8.6;8.5;8.3;7.7;;;;2.0;147.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:38:22;7.5;7.4;7.2;6.6;;;;2.0;147.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:40:51;8.2;8.1;7.9;7.2;;;;2.0;147.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:43:22;7.6;7.5;7.4;6.9;;;;2.0;144.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:45:51;6.5;6.5;6.4;6.1;;;;2.0;142.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:48:19;6.9;6.9;6.7;6.3;;;;2.0;143.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:50:50;7.7;7.7;7.6;7.1;;;;2.0;142.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:53:20;7.1;7.0;6.9;6.4;;;;2.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:55:48;8.3;8.2;8.1;7.5;;;;2.0;140.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T03:58:17;7.5;7.4;7.3;6.7;;;;2.0;140.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:00:46;7.2;7.1;7.0;6.5;;;;2.0;140.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:03:15;7.6;7.6;7.4;6.9;;;;2.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:05:44;8.1;8.0;7.8;7.1;;;;2.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:08:13;7.5;7.4;7.2;6.6;;;;2.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:10:41;6.7;6.6;6.5;6.0;;;;2.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:13:10;7.2;7.1;7.0;6.6;;;;2.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:15:39;6.5;6.5;6.4;6.0;;;;2.0;133.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:18:08;6.7;6.6;6.4;5.9;;;;2.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:20:38;6.5;6.5;6.3;5.9;;;;2.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:23:07;7.3;7.2;7.0;6.5;;;;2.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:25:35;7.4;7.3;7.2;6.7;;;;2.0;133.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:28:04;7.8;7.7;7.6;7.1;;;;2.0;130.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:30:33;7.6;7.5;7.4;6.9;;;;2.0;130.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:33:02;6.8;6.7;6.7;6.3;;;;2.0;130.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:35:31;7.7;7.7;7.6;7.1;;;;2.0;130.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:38:01;6.8;6.7;6.6;6.2;;;;2.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:40:29;6.9;6.8;6.8;6.4;;;;2.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:42:58;7.0;7.0;6.9;6.4;;;;2.0;130.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:45:27;7.6;7.6;7.5;7.0;;;;2.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:47:56;7.0;7.0;7.0;6.6;;;;2.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:50:24;7.3;7.3;7.3;6.9;;;;2.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:52:53;7.0;7.0;6.9;6.6;;;;2.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:55:21;6.6;6.6;6.5;6.2;;;;2.0;133.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T04:57:51;6.7;6.7;6.6;6.1;;;;2.0;134.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:00:21;7.1;7.0;6.9;6.4;;;;2.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:02:51;7.1;7.1;7.0;6.5;;;;2.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:05:20;7.0;6.9;6.8;6.4;;;;2.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:07:49;6.4;6.3;6.3;5.9;;;;2.0;143.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:10:17;6.0;6.0;6.0;5.6;;;;2.0;148.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:12:46;6.9;6.9;6.8;6.4;;;;2.0;152.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:15:15;6.8;6.8;6.8;6.4;;;;2.0;157.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:17:43;6.7;6.7;6.7;6.3;;;;2.0;155.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:20:12;6.6;6.5;6.5;6.1;;;;2.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:22:41;6.8;6.8;6.7;6.4;;;;2.0;155.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:25:11;6.0;6.0;5.9;5.6;;;;2.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:27:39;6.4;6.4;6.4;6.1;;;;2.0;157.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:30:09;6.6;6.6;6.6;6.3;;;;2.0;158.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:32:38;6.7;6.7;6.7;6.4;;;;2.0;160.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:35:07;7.6;7.6;7.6;7.2;;;;2.0;160.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:37:37;7.4;7.4;7.4;7.0;;;;2.0;159.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:40:06;6.3;6.3;6.3;6.0;;;;2.0;161.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:42:35;6.1;6.1;6.1;5.8;;;;2.0;162.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:45:05;7.3;7.3;7.3;6.9;;;;2.0;159.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:47:35;7.1;7.0;7.0;6.7;;;;2.0;154.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:50:04;6.3;6.3;6.3;6.0;;;;2.0;155.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:52:33;5.9;5.9;5.9;5.6;;;;2.0;154.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:55:02;6.7;6.7;6.7;6.3;;;;2.0;153.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T05:57:32;6.2;6.2;6.2;5.9;;;;2.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:00:00;5.8;5.8;5.8;5.5;;;;2.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:02:29;6.3;6.3;6.3;6.0;;;;2.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:04:59;6.6;6.6;6.5;6.2;;;;2.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:07:29;5.9;5.9;5.8;5.5;;;;2.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:09:58;6.1;6.1;6.0;5.7;;;;2.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:12:30;5.9;5.9;5.9;5.6;;;;2.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:15:00;6.0;6.0;5.9;5.6;;;;2.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:17:29;5.7;5.7;5.7;5.4;;;;2.0;151.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:19:58;5.7;5.7;5.7;5.4;;;;2.0;154.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:22:26;4.9;4.9;4.9;4.6;;;;2.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:24:55;5.6;5.6;5.6;5.3;;;;2.0;157.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:27:24;5.2;5.2;5.2;5.0;;;;2.0;158.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:29:52;5.6;5.6;5.6;5.3;;;;2.0;161.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:32:21;5.0;5.0;5.0;4.8;;;;2.0;162.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:34:50;5.5;5.5;5.5;5.2;;;;1.0;168.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:37:20;5.0;5.0;5.0;4.7;;;;1.0;168.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:39:49;4.6;4.6;4.6;4.3;;;;1.0;167.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:42:18;4.1;4.1;4.1;3.8;;;;1.0;164.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:44:48;4.1;4.1;4.1;3.9;;;;1.0;163.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:47:17;3.7;3.7;3.7;3.6;;;;1.0;164.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:49:46;4.2;4.2;4.2;4.0;;;;1.0;165.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:52:14;3.3;3.3;3.3;3.1;;;;1.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:54:43;3.4;3.4;3.4;3.2;;;;1.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:57:12;3.6;3.6;3.6;3.4;;;;1.0;165.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T06:59:41;3.4;3.4;3.4;3.2;;;;1.0;164.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:02:12;3.1;3.1;3.1;3.0;;;;1.0;165.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:04:42;3.3;3.3;3.3;3.2;;;;1.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:07:11;3.1;3.1;3.1;2.9;;;;1.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:09:40;3.2;3.2;3.2;3.0;;;;1.0;167.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:12:09;2.9;2.9;2.9;2.8;;;;1.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:14:38;2.6;2.6;2.6;2.5;;;;1.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:17:09;2.2;2.2;2.2;2.1;;;;1.0;170.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:19:39;2.3;2.3;2.3;2.2;;;;1.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:22:09;2.8;2.8;2.8;2.7;;;;1.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:24:41;2.4;2.4;2.4;2.3;;;;1.0;167.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:27:12;2.3;2.3;2.3;2.2;;;;1.0;168.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:29:42;2.7;2.7;2.7;2.6;;;;1.0;167.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:32:11;2.7;2.7;2.7;2.5;;;;1.0;165.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:34:40;2.5;2.5;2.5;2.4;;;;1.0;167.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:37:09;2.5;2.5;2.5;2.4;;;;1.0;170.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:39:37;2.7;2.7;2.7;2.6;;;;1.0;167.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:42:06;2.5;2.5;2.5;2.4;;;;1.0;167.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:44:35;3.0;3.0;3.0;2.8;;;;1.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:47:03;3.0;3.0;3.0;2.8;;;;1.0;165.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:49:35;2.3;2.3;2.3;2.2;;;;1.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:52:05;2.3;2.3;2.3;2.2;;;;1.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:54:34;2.9;2.9;2.9;2.8;;;;1.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:57:02;2.8;2.8;2.8;2.7;;;;1.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T07:59:31;2.5;2.5;2.5;2.4;;;;1.0;167.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:02:00;2.1;2.1;2.1;2.0;;;;1.0;169.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:04:30;2.7;2.7;2.7;2.6;;;;1.0;170.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:06:58;2.1;2.1;2.1;2.0;;;;1.0;173.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:09:26;2.7;2.7;2.7;2.6;;;;1.0;175.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:11:57;2.3;2.3;2.3;2.2;;;;1.0;177.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:14:29;2.6;2.6;2.6;2.5;;;;1.0;180.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:16:58;2.1;2.1;2.1;2.0;;;;1.0;180.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:19:26;2.8;2.8;2.8;2.7;;;;1.0;180.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:21:57;2.9;2.9;2.9;2.8;;;;1.0;182.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:24:26;2.3;2.3;2.3;2.2;;;;1.0;182.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:26:55;2.6;2.6;2.6;2.5;;;;1.0;184.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:29:24;2.7;2.7;2.7;2.5;;;;1.0;184.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:31:53;2.8;2.8;2.8;2.6;;;;1.0;184.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:34:24;2.9;2.9;2.9;2.8;;;;1.0;185.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:36:53;2.5;2.5;2.5;2.4;;;;1.0;184.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:39:25;3.2;3.2;3.2;3.0;;;;1.0;184.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:41:59;2.8;2.8;2.8;2.6;;;;1.0;184.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:44:29;2.8;2.8;2.8;2.7;;;;1.0;186.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:47:00;3.3;3.3;3.3;3.2;;;;1.0;184.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:49:30;2.8;2.8;2.8;2.7;;;;1.0;186.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:52:01;2.7;2.7;2.7;2.6;;;;1.0;186.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:54:30;2.4;2.4;2.4;2.3;;;;1.0;185.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:57:00;2.9;2.9;2.9;2.8;;;;1.0;185.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T08:59:30;3.7;3.7;3.7;3.5;;;;1.0;187.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T09:02:01;3.0;3.0;3.0;2.9;;;;1.0;187.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T09:04:35;3.3;3.3;3.3;3.1;;;;1.0;187.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T09:07:05;3.5;3.5;3.5;3.3;;;;1.0;184.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T09:09:35;4.1;4.1;4.1;3.9;;;;1.0;184.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T09:12:05;4.0;4.0;4.0;3.8;;;;1.0;183.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T09:14:35;4.1;4.1;4.1;3.9;;;;1.0;183.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T09:17:08;4.3;4.3;4.3;4.1;;;;1.0;184.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T09:19:38;4.5;4.5;4.5;4.2;;;;1.0;183.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T09:22:08;5.5;5.5;5.5;5.3;;;;1.0;181.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T09:24:39;4.8;4.8;4.8;4.5;;;;1.0;182.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T09:27:07;5.2;5.2;5.2;5.0;;;;1.0;181.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T09:29:37;5.4;5.4;5.4;5.2;;;;1.0;180.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T09:32:06;6.1;6.1;6.1;5.8;;;;1.0;178.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T09:34:47;6.2;6.2;6.2;5.9;;;;1.0;176.0;
78540;SPS30;67835;51.968;5.646;2023-07-31T09:37:15;5.9;5.9;5.9;5.7;;;;1.0;173.0;
