sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:01:09;2.0;2.0;1.9;1.8;;;;7.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:03:38;2.1;2.1;2.1;1.9;;;;7.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:06:08;2.5;2.5;2.5;2.3;;;;7.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:08:39;3.2;3.2;3.2;3.0;;;;7.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:11:09;3.3;3.3;3.3;3.2;;;;7.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:13:38;3.1;3.1;3.1;3.0;;;;7.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:16:08;3.7;3.7;3.7;3.5;;;;7.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:18:39;3.3;3.3;3.3;3.1;;;;7.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:21:08;2.6;2.6;2.6;2.5;;;;6.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:23:38;2.9;2.9;2.9;2.8;;;;6.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:26:07;1.9;1.9;1.9;1.8;;;;6.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:28:37;2.9;2.9;2.9;2.7;;;;6.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:31:08;2.8;2.8;2.8;2.7;;;;6.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:33:38;3.2;3.2;3.2;3.1;;;;5.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:36:07;4.1;4.1;4.1;4.0;;;;5.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:38:37;4.3;4.3;4.3;4.1;;;;5.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:41:06;4.8;4.8;4.8;4.6;;;;5.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:43:36;5.0;5.0;5.0;4.7;;;;4.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:46:05;5.6;5.6;5.6;5.3;;;;4.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:48:35;6.2;6.2;6.2;5.8;;;;4.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:51:08;7.0;7.0;6.9;6.5;;;;4.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:53:39;7.8;7.7;7.6;7.0;;;;3.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:56:10;8.1;8.1;7.9;7.4;;;;3.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T00:58:41;8.1;8.0;7.9;7.4;;;;3.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:01:10;8.6;8.5;8.4;7.8;;;;3.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:03:42;9.3;9.2;8.9;8.2;;;;3.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:06:14;8.0;8.0;7.9;7.4;;;;3.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:08:52;9.1;9.0;8.9;8.4;;;;2.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:11:28;7.7;7.7;7.6;7.2;;;;2.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:13:59;8.7;8.6;8.5;8.0;;;;2.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:16:30;8.4;8.3;8.2;7.6;;;;2.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:18:59;8.9;8.8;8.6;8.0;;;;2.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:21:35;9.3;9.2;9.1;8.6;;;;2.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:24:26;9.6;9.5;9.4;8.9;;;;2.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:27:04;8.4;8.3;8.2;7.6;;;;2.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:29:40;8.3;8.2;8.2;7.7;;;;2.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:32:16;8.5;8.4;8.2;7.6;;;;2.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:34:48;8.1;8.1;8.0;7.5;;;;2.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:37:18;8.7;8.6;8.5;8.0;;;;2.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:39:48;7.8;7.7;7.6;7.2;;;;2.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:42:17;9.2;9.2;9.1;8.5;;;;2.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:44:47;9.2;9.1;9.0;8.5;;;;2.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:47:16;8.6;8.6;8.5;8.0;;;;2.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:49:46;7.7;7.7;7.6;7.1;;;;2.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:52:15;8.2;8.2;8.1;7.6;;;;2.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:54:45;8.5;8.5;8.4;7.8;;;;2.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:57:14;7.3;7.3;7.2;6.8;;;;2.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T01:59:44;9.1;9.0;8.7;8.1;;;;2.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:02:14;9.2;9.1;8.9;8.3;;;;2.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:04:43;8.5;8.4;8.3;7.8;;;;2.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:07:13;7.6;7.6;7.6;7.2;;;;2.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:09:42;8.1;8.0;7.9;7.3;;;;2.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:12:13;7.5;7.4;7.4;7.0;;;;2.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:14:44;7.8;7.8;7.7;7.3;;;;2.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:17:13;7.7;7.7;7.6;7.2;;;;2.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:19:43;8.0;7.9;7.9;7.4;;;;2.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:22:12;6.1;6.0;6.0;5.7;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:24:42;6.1;6.0;6.0;5.6;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:27:11;5.9;5.8;5.8;5.4;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:29:41;5.2;5.2;5.2;4.9;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:32:12;6.2;6.2;6.1;5.8;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:34:42;4.5;4.5;4.4;4.2;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:37:11;5.7;5.7;5.6;5.3;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:39:41;5.8;5.8;5.8;5.4;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:42:10;6.4;6.4;6.4;6.0;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:44:40;7.3;7.3;7.2;6.8;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:47:09;7.2;7.1;7.0;6.5;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:49:39;6.7;6.6;6.5;6.0;;;;1.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:52:08;7.0;6.9;6.7;6.2;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:54:38;7.3;7.2;7.1;6.6;;;;1.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:57:07;5.8;5.8;5.7;5.3;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T02:59:37;6.7;6.7;6.6;6.1;;;;1.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:02:06;7.1;7.0;6.8;6.3;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:04:36;7.3;7.2;7.0;6.5;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:07:06;7.2;7.1;6.9;6.4;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:09:35;7.1;7.0;6.8;6.3;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:12:05;7.2;7.2;7.1;6.6;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:14:35;7.5;7.4;7.3;6.7;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:17:05;6.9;6.8;6.7;6.3;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:19:36;7.3;7.2;7.1;6.7;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:22:06;7.7;7.6;7.5;6.9;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:24:35;7.5;7.4;7.3;6.8;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:27:05;8.1;8.0;7.8;7.2;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:29:35;7.7;7.6;7.3;6.6;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:32:05;7.5;7.5;7.3;6.8;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:34:35;7.4;7.4;7.2;6.7;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:37:05;6.9;6.8;6.6;6.1;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:39:36;7.6;7.5;7.3;6.8;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:42:06;7.8;7.7;7.6;7.0;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:44:35;7.5;7.5;7.3;6.8;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:47:05;6.8;6.8;6.7;6.2;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:49:35;7.5;7.4;7.3;6.8;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:52:05;6.8;6.7;6.5;6.1;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:54:35;7.3;7.2;7.1;6.6;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:57:05;6.6;6.6;6.4;5.9;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T03:59:35;6.7;6.6;6.4;5.8;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:02:05;7.3;7.3;7.1;6.6;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:04:35;7.0;6.9;6.7;6.2;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:07:05;7.0;7.0;6.9;6.4;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:09:34;8.0;7.9;7.6;7.0;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:12:04;7.5;7.4;7.1;6.5;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:14:33;8.2;8.2;8.0;7.4;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:17:03;7.0;6.9;6.7;6.1;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:19:32;7.2;7.1;7.0;6.5;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:22:02;6.9;6.8;6.7;6.2;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:24:32;6.6;6.6;6.4;6.0;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:27:02;6.6;6.5;6.4;5.9;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:29:31;7.5;7.4;7.2;6.6;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:32:01;6.9;6.9;6.7;6.2;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:34:31;7.3;7.2;7.0;6.5;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:37:00;6.9;6.8;6.7;6.2;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:39:29;6.9;6.9;6.7;6.2;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:41:59;7.4;7.3;7.3;6.8;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:44:28;7.0;7.0;6.8;6.3;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:46:58;6.0;5.9;5.8;5.4;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:49:29;6.8;6.7;6.6;6.2;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:51:58;6.3;6.3;6.2;5.8;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:54:28;6.4;6.3;6.2;5.8;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:56:57;6.4;6.3;6.2;5.9;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T04:59:27;7.0;6.9;6.8;6.4;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:01:56;5.9;5.9;5.8;5.5;;;;1.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:04:28;6.0;6.0;5.9;5.5;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:06:57;6.2;6.2;6.0;5.5;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:09:27;6.5;6.4;6.3;5.9;;;;1.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:11:56;6.3;6.3;6.2;5.8;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:14:26;6.9;6.9;6.8;6.4;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:16:56;6.3;6.2;6.2;5.8;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:19:25;6.8;6.8;6.6;6.2;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:21:55;6.5;6.5;6.4;6.1;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:24:24;6.5;6.5;6.4;6.0;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:26:53;7.2;7.2;7.1;6.7;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:29:23;6.8;6.8;6.8;6.5;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:31:52;6.6;6.6;6.6;6.3;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:34:22;7.0;7.0;7.0;6.6;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:36:51;6.6;6.6;6.5;6.1;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:39:21;6.8;6.8;6.8;6.4;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:41:51;6.5;6.5;6.5;6.2;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:44:20;6.4;6.4;6.4;6.0;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:46:50;6.7;6.7;6.7;6.3;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:49:19;6.2;6.2;6.1;5.8;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:51:48;5.7;5.7;5.7;5.4;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:54:18;6.3;6.3;6.3;6.0;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:56:47;5.8;5.8;5.8;5.5;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T05:59:17;6.1;6.1;6.1;5.8;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:01:46;6.0;6.0;6.0;5.8;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:04:16;7.2;7.2;7.2;6.8;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:06:45;5.4;5.4;5.4;5.1;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:09:15;5.3;5.3;5.3;5.0;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:11:44;6.1;6.0;6.0;5.7;;;;1.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:14:14;5.5;5.5;5.4;5.2;;;;1.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:16:43;5.2;5.2;5.1;4.9;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:19:13;5.6;5.6;5.6;5.3;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:21:43;4.9;4.9;4.9;4.6;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:24:13;5.2;5.2;5.2;4.9;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:26:47;5.4;5.4;5.4;5.1;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:29:17;4.6;4.6;4.6;4.4;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:31:47;4.6;4.6;4.6;4.4;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:34:16;5.0;5.0;5.0;4.8;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:36:46;4.7;4.7;4.7;4.5;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:39:15;4.2;4.2;4.2;4.0;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:41:45;4.6;4.6;4.6;4.4;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:44:14;4.1;4.1;4.1;3.9;;;;1.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:46:44;4.5;4.5;4.5;4.3;;;;1.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:49:13;3.8;3.8;3.8;3.6;;;;1.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:51:44;3.7;3.6;3.6;3.4;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:54:13;3.7;3.7;3.7;3.5;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:56:42;3.2;3.2;3.2;3.0;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T06:59:12;3.6;3.6;3.6;3.4;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:01:41;3.4;3.4;3.4;3.3;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:04:11;3.2;3.1;3.1;3.0;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:06:40;3.1;3.1;3.1;2.9;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:09:10;3.2;3.2;3.2;3.0;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:11:39;2.1;2.1;2.1;2.0;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:14:09;2.6;2.6;2.6;2.5;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:16:38;2.5;2.5;2.5;2.4;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:19:09;2.8;2.8;2.8;2.6;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:21:38;2.6;2.6;2.6;2.5;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:24:08;2.5;2.5;2.5;2.4;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:26:39;2.3;2.3;2.3;2.2;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:29:09;2.6;2.6;2.6;2.5;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:31:38;2.4;2.4;2.4;2.3;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:34:07;2.6;2.6;2.6;2.5;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:36:37;2.6;2.6;2.6;2.5;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:39:08;2.7;2.7;2.7;2.5;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:41:40;2.3;2.3;2.3;2.2;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:44:09;2.7;2.7;2.7;2.6;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:46:39;2.6;2.6;2.6;2.5;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:49:09;2.9;2.9;2.9;2.8;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:51:39;2.9;2.9;2.9;2.8;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:54:08;3.0;3.0;3.0;2.9;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:56:38;2.3;2.3;2.3;2.2;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T07:59:07;2.7;2.7;2.7;2.5;;;;1.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:01:38;2.4;2.4;2.4;2.3;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:04:08;2.4;2.4;2.4;2.3;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:06:37;2.5;2.5;2.5;2.4;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:09:07;2.5;2.5;2.5;2.4;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:11:37;2.4;2.4;2.4;2.3;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:14:06;2.7;2.7;2.7;2.6;;;;1.0;372.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:16:36;2.3;2.3;2.3;2.2;;;;1.0;276.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:19:05;2.3;2.3;2.3;2.2;;;;1.0;237.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:21:35;2.6;2.6;2.6;2.5;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:24:06;2.7;2.7;2.7;2.6;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:26:36;2.4;2.4;2.4;2.3;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:29:05;3.1;3.1;3.1;3.0;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:31:35;2.7;2.7;2.7;2.6;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:34:04;2.6;2.6;2.6;2.4;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:36:36;3.1;3.1;3.1;2.9;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:39:05;2.7;2.7;2.7;2.6;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:41:38;2.9;2.9;2.9;2.8;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:44:08;2.8;2.8;2.8;2.6;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:46:40;2.8;2.8;2.8;2.7;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:49:11;2.6;2.6;2.6;2.5;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:51:40;2.4;2.4;2.4;2.3;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:54:11;2.6;2.6;2.6;2.5;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:56:40;3.1;3.1;3.1;3.0;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T08:59:12;2.6;2.6;2.6;2.5;;;;1.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:01:47;3.4;3.4;3.4;3.3;;;;1.0;179.0;
