sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:00:45;2.6;2.6;2.6;2.5;;;;23.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:03:14;2.0;2.0;2.0;1.9;;;;23.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:05:42;1.7;1.7;1.7;1.7;;;;23.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:08:11;1.5;1.5;1.5;1.4;;;;23.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:10:39;2.2;2.2;2.2;2.1;;;;23.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:13:08;1.8;1.8;1.8;1.7;;;;23.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:15:39;1.5;1.5;1.5;1.5;;;;23.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:18:07;1.9;1.9;1.9;1.8;;;;22.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:20:36;1.9;1.9;1.9;1.8;;;;22.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:23:04;2.4;2.4;2.4;2.3;;;;21.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:25:33;2.2;2.2;2.2;2.1;;;;21.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:28:01;1.7;1.7;1.7;1.6;;;;20.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:30:30;2.4;2.4;2.4;2.3;;;;19.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:32:59;2.0;2.0;2.0;1.9;;;;18.0;71.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:35:28;3.1;3.1;3.0;2.8;;;;17.0;75.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:37:58;2.9;2.9;2.8;2.7;;;;16.0;73.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:40:26;3.3;3.3;3.3;3.1;;;;15.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:42:55;3.9;3.9;3.9;3.6;;;;15.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:45:24;4.3;4.3;4.2;3.9;;;;14.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:47:54;5.1;5.0;4.9;4.6;;;;13.0;104.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:50:23;6.2;6.1;6.0;5.6;;;;13.0;100.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:52:53;6.1;6.0;5.9;5.6;;;;12.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:55:22;5.9;5.9;5.8;5.4;;;;11.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T00:57:51;6.8;6.7;6.6;6.2;;;;11.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:00:22;7.3;7.3;7.2;6.8;;;;10.0;138.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:02:50;7.5;7.5;7.4;7.0;;;;9.0;150.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:05:20;7.3;7.3;7.2;6.8;;;;9.0;147.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:07:59;6.6;6.6;6.5;6.2;;;;8.0;146.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:10:41;6.5;6.4;6.4;6.1;;;;8.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:13:17;7.4;7.4;7.2;6.7;;;;7.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:15:46;6.7;6.6;6.5;6.1;;;;7.0;158.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:18:15;6.9;6.9;6.8;6.3;;;;6.0;156.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:20:44;6.9;6.8;6.7;6.3;;;;6.0;154.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:23:33;7.2;7.1;6.9;6.4;;;;6.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:26:10;6.6;6.5;6.4;6.0;;;;6.0;148.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:28:46;7.3;7.2;7.1;6.6;;;;6.0;148.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:31:24;5.7;5.7;5.6;5.2;;;;6.0;140.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:33:55;6.3;6.2;6.1;5.6;;;;5.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:36:28;5.8;5.7;5.6;5.2;;;;5.0;148.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:38:59;5.9;5.9;5.8;5.5;;;;5.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:41:30;5.7;5.7;5.6;5.3;;;;5.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:43:58;5.7;5.7;5.6;5.2;;;;5.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:46:27;6.6;6.5;6.3;5.9;;;;5.0;148.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:48:55;5.6;5.6;5.5;5.1;;;;5.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:51:24;5.5;5.4;5.4;5.0;;;;5.0;163.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:53:53;5.6;5.6;5.5;5.2;;;;5.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:56:21;6.2;6.2;6.1;5.7;;;;5.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T01:58:50;6.0;6.0;5.9;5.6;;;;5.0;145.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:01:19;5.4;5.3;5.3;5.0;;;;5.0;147.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:03:47;5.9;5.9;5.8;5.4;;;;5.0;154.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:06:16;5.5;5.5;5.4;5.1;;;;5.0;153.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:08:45;6.4;6.3;6.2;5.9;;;;5.0;156.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:11:13;5.5;5.5;5.4;5.1;;;;5.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:13:42;5.6;5.5;5.4;5.0;;;;5.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:16:11;6.0;6.0;5.8;5.4;;;;5.0;148.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:18:39;5.6;5.6;5.4;5.0;;;;5.0;146.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:21:08;4.7;4.7;4.7;4.4;;;;4.0;168.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:23:36;4.4;4.4;4.4;4.1;;;;4.0;168.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:26:05;4.3;4.3;4.3;4.0;;;;4.0;165.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:28:34;3.8;3.8;3.8;3.6;;;;4.0;172.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:31:03;3.8;3.8;3.8;3.5;;;;4.0;170.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:33:32;3.9;3.9;3.8;3.6;;;;4.0;171.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:36:00;3.9;3.9;3.9;3.7;;;;4.0;171.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:38:29;4.7;4.7;4.6;4.4;;;;4.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:40:57;4.7;4.7;4.6;4.4;;;;4.0;139.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:43:26;4.6;4.5;4.5;4.2;;;;4.0;139.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:45:54;5.5;5.4;5.3;5.0;;;;4.0;144.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:48:23;4.8;4.7;4.6;4.3;;;;4.0;146.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:50:53;4.9;4.9;4.8;4.5;;;;4.0;146.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:53:21;5.3;5.2;5.1;4.7;;;;4.0;147.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:55:50;4.6;4.6;4.5;4.2;;;;4.0;146.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T02:58:18;4.6;4.5;4.4;4.1;;;;4.0;150.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:00:47;5.6;5.5;5.4;5.0;;;;4.0;152.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:03:16;5.4;5.3;5.2;4.8;;;;4.0;147.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:05:45;5.0;4.9;4.7;4.3;;;;4.0;146.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:08:13;5.6;5.5;5.3;4.8;;;;4.0;139.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:10:43;4.5;4.4;4.3;4.0;;;;4.0;139.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:13:12;6.0;5.9;5.7;5.2;;;;4.0;142.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:15:43;5.7;5.6;5.5;5.0;;;;4.0;135.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:18:13;5.6;5.5;5.4;5.0;;;;4.0;135.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:20:44;5.7;5.6;5.4;4.9;;;;4.0;137.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:23:13;5.9;5.8;5.5;4.9;;;;4.0;137.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:25:52;4.9;4.8;4.5;4.1;;;;4.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:28:29;5.7;5.6;5.3;4.7;;;;5.0;129.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:30:58;5.3;5.2;5.0;4.5;;;;5.0;129.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:33:27;5.2;5.2;5.0;4.7;;;;5.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:35:56;5.6;5.5;5.2;4.7;;;;5.0;124.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:38:25;5.5;5.4;5.2;4.7;;;;5.0;145.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:40:55;5.7;5.7;5.5;5.1;;;;5.0;146.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:43:25;5.8;5.7;5.5;5.0;;;;5.0;144.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:45:54;5.6;5.5;5.2;4.7;;;;5.0;127.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:48:24;5.3;5.2;5.0;4.5;;;;5.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:50:53;5.2;5.2;5.0;4.5;;;;5.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:53:22;5.6;5.5;5.2;4.7;;;;5.0;132.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:55:51;6.0;5.9;5.5;4.8;;;;5.0;126.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T03:58:19;5.0;4.9;4.7;4.2;;;;5.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:00:48;5.2;5.1;4.9;4.5;;;;5.0;141.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:03:19;5.5;5.4;5.3;4.9;;;;5.0;139.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:05:47;4.7;4.7;4.6;4.2;;;;5.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:08:18;5.2;5.1;4.9;4.5;;;;5.0;117.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:10:48;5.3;5.2;5.1;4.6;;;;5.0;132.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:13:17;5.1;5.1;4.9;4.6;;;;5.0;144.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:15:49;5.1;5.0;4.9;4.5;;;;5.0;141.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:18:18;5.1;5.1;4.9;4.4;;;;5.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:20:47;5.0;4.9;4.8;4.4;;;;5.0;124.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:23:15;5.0;5.0;4.9;4.5;;;;5.0;124.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:25:44;5.8;5.7;5.6;5.1;;;;5.0;138.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:28:12;4.9;4.8;4.7;4.3;;;;4.0;141.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:30:41;5.5;5.4;5.2;4.7;;;;4.0;142.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:33:10;4.9;4.8;4.6;4.2;;;;4.0;144.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:35:39;4.7;4.6;4.5;4.0;;;;4.0;143.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:38:07;4.2;4.2;4.0;3.6;;;;4.0;132.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:40:36;4.8;4.7;4.6;4.3;;;;4.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:43:06;5.5;5.4;5.3;4.9;;;;4.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:45:35;5.0;5.0;4.9;4.5;;;;4.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:48:04;4.5;4.5;4.3;4.0;;;;4.0;126.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:50:33;6.0;5.9;5.7;5.2;;;;4.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:53:02;4.9;4.8;4.6;4.3;;;;4.0;106.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:55:31;5.0;5.0;4.8;4.4;;;;4.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T04:58:00;4.5;4.5;4.3;3.9;;;;5.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:00:28;5.4;5.3;5.2;4.8;;;;5.0;131.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:02:57;4.7;4.6;4.5;4.2;;;;5.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:05:26;4.2;4.2;4.1;3.9;;;;5.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:07:54;4.8;4.8;4.7;4.5;;;;4.0;146.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:10:23;5.0;4.9;4.8;4.4;;;;4.0;148.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:12:51;4.7;4.7;4.6;4.3;;;;4.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:15:20;4.9;4.9;4.9;4.6;;;;4.0;156.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:17:49;4.2;4.2;4.1;3.9;;;;4.0;164.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:20:17;4.6;4.6;4.5;4.2;;;;4.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:22:46;5.0;4.9;4.8;4.5;;;;4.0;157.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:25:15;4.4;4.4;4.3;4.0;;;;4.0;154.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:27:46;5.8;5.8;5.8;5.4;;;;4.0;153.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:30:14;5.4;5.4;5.4;5.1;;;;4.0;150.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:32:43;5.2;5.2;5.2;4.9;;;;4.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:35:12;5.3;5.3;5.3;5.0;;;;4.0;145.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:37:40;5.3;5.3;5.2;4.9;;;;4.0;142.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:40:09;5.0;5.0;5.0;4.7;;;;4.0;143.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:42:40;4.8;4.8;4.7;4.4;;;;4.0;145.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:45:09;5.5;5.4;5.3;5.0;;;;4.0;151.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:47:41;4.7;4.6;4.6;4.3;;;;4.0;148.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:50:10;4.6;4.6;4.6;4.4;;;;4.0;158.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:52:40;4.7;4.7;4.7;4.4;;;;4.0;161.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:55:09;4.6;4.6;4.6;4.3;;;;3.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T05:57:38;4.5;4.5;4.4;4.2;;;;3.0;158.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:00:07;3.9;3.9;3.9;3.7;;;;3.0;173.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:02:36;4.4;4.4;4.3;4.1;;;;3.0;167.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:05:05;4.1;4.0;4.0;3.7;;;;3.0;165.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:07:34;4.1;4.1;4.1;3.8;;;;3.0;164.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:10:03;4.6;4.5;4.5;4.2;;;;3.0;168.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:12:32;4.1;4.1;4.0;3.8;;;;3.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:15:01;4.7;4.7;4.6;4.3;;;;3.0;154.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:17:32;3.9;3.9;3.9;3.6;;;;3.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:20:01;3.6;3.6;3.5;3.3;;;;3.0;158.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:22:31;4.0;4.0;3.9;3.7;;;;3.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:25:00;3.8;3.8;3.7;3.5;;;;3.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:27:31;3.9;3.9;3.9;3.7;;;;3.0;151.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:30:00;3.4;3.4;3.3;3.1;;;;3.0;161.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:32:28;3.5;3.5;3.5;3.3;;;;3.0;168.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:34:58;3.4;3.4;3.4;3.2;;;;3.0;176.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:37:26;3.4;3.4;3.3;3.2;;;;3.0;178.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:39:55;3.1;3.1;3.1;2.9;;;;3.0;176.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:42:24;3.4;3.3;3.3;3.1;;;;3.0;174.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:44:53;3.0;3.0;3.0;2.8;;;;3.0;175.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:47:21;3.1;3.1;3.1;2.9;;;;3.0;173.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:49:50;3.1;3.1;3.1;3.0;;;;2.0;171.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:52:21;2.9;2.9;2.9;2.8;;;;2.0;172.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:54:57;2.6;2.6;2.6;2.5;;;;2.0;173.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T06:57:32;2.3;2.3;2.3;2.2;;;;2.0;176.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:00:00;2.9;2.9;2.9;2.7;;;;2.0;175.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:02:31;3.0;3.0;3.0;2.9;;;;2.0;171.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:04:59;2.8;2.8;2.8;2.6;;;;2.0;176.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:07:28;2.1;2.1;2.1;2.0;;;;2.0;181.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:09:59;2.0;2.0;2.0;1.9;;;;2.0;182.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:12:28;2.3;2.3;2.3;2.2;;;;2.0;184.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:14:58;1.8;1.8;1.8;1.8;;;;2.0;176.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:17:29;1.5;1.5;1.5;1.4;;;;2.0;204.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:19:59;1.6;1.6;1.6;1.5;;;;2.0;194.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:22:29;1.8;1.8;1.8;1.7;;;;2.0;191.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:24:58;1.8;1.8;1.8;1.7;;;;2.0;175.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:27:26;1.6;1.6;1.6;1.5;;;;2.0;165.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:29:55;1.6;1.6;1.6;1.5;;;;2.0;163.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:32:24;1.8;1.8;1.8;1.7;;;;2.0;164.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:34:52;1.6;1.6;1.6;1.5;;;;2.0;171.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:37:21;1.7;1.7;1.7;1.6;;;;2.0;158.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:39:50;2.3;2.3;2.3;2.2;;;;2.0;158.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:42:18;1.9;1.9;1.9;1.8;;;;2.0;150.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:44:47;1.8;1.8;1.8;1.7;;;;2.0;156.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:47:16;1.9;1.9;1.9;1.9;;;;2.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:49:45;1.6;1.6;1.6;1.5;;;;2.0;179.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:52:13;1.5;1.5;1.5;1.4;;;;2.0;176.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:54:44;1.5;1.5;1.5;1.4;;;;2.0;170.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:57:12;1.8;1.8;1.8;1.7;;;;2.0;171.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T07:59:41;1.7;1.7;1.7;1.6;;;;2.0;173.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:02:10;1.9;1.9;1.9;1.8;;;;2.0;186.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:04:39;1.5;1.5;1.5;1.4;;;;2.0;181.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:07:08;1.3;1.3;1.3;1.2;;;;2.0;180.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:09:39;1.6;1.6;1.6;1.5;;;;2.0;178.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:12:08;1.7;1.7;1.7;1.7;;;;2.0;184.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:14:37;2.0;2.0;2.0;1.9;;;;2.0;183.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:17:05;1.5;1.5;1.5;1.4;;;;2.0;180.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:19:35;1.5;1.5;1.5;1.4;;;;2.0;185.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:22:03;1.5;1.5;1.5;1.5;;;;2.0;187.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:24:32;1.8;1.8;1.8;1.8;;;;2.0;191.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:27:01;2.0;2.0;2.0;1.9;;;;2.0;199.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:29:29;2.1;2.1;2.1;2.0;;;;2.0;196.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:31:58;2.1;2.1;2.1;2.0;;;;2.0;173.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:34:26;1.8;1.8;1.8;1.7;;;;1.0;179.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:36:55;2.0;2.0;2.0;1.9;;;;1.0;180.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:39:24;2.1;2.1;2.1;2.0;;;;1.0;185.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:41:52;2.2;2.2;2.2;2.1;;;;1.0;185.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:44:26;1.9;1.9;1.9;1.8;;;;1.0;188.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:46:55;2.2;2.2;2.2;2.1;;;;1.0;193.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:49:24;2.0;2.0;2.0;2.0;;;;1.0;199.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:51:54;2.5;2.5;2.5;2.3;;;;1.0;194.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:54:24;2.3;2.3;2.3;2.2;;;;1.0;184.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:56:58;2.4;2.4;2.4;2.3;;;;1.0;182.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-31T08:59:28;2.4;2.4;2.4;2.3;;;;1.0;183.0;
