sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:01:59;6;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:04:26;7;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:06:53;9;7;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:09:20;7;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:11:48;7;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:14:15;8;8;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:16:42;6;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:19:09;8;8;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:21:36;8;8;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:24:03;13;12;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:26:31;7;7;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:28:58;7;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:31:26;9;8;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:33:53;6;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:36:20;5;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:38:48;8;8;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:41:15;5;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:43:42;6;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:46:09;5;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:48:37;9;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:51:06;7;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:53:34;5;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:56:02;7;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T00:58:30;8;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:00:58;5;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:03:25;7;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:05:54;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:08:32;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:11:07;6;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:13:41;6;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:16:09;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:18:36;4;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:21:06;8;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:23:59;4;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:26:41;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:29:16;5;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:31:49;5;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:34:19;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:36:48;2;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:39:16;4;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:41:43;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:44:10;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:46:37;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:49:05;2;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:51:32;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:53:59;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:56:27;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T01:58:55;4;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:01:23;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:03:50;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:06:16;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:08:43;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:11:10;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:13:37;1;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:16:04;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:18:31;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:20:58;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:23:25;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:25:52;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:28:19;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:30:46;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:33:14;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:35:42;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:38:09;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:40:35;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:43:02;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:45:29;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:47:56;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:50:23;2;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:52:50;2;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:55:17;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T02:57:44;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:00:11;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:02:38;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:05:05;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:07:33;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:10:00;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:12:27;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:14:54;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:17:22;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:19:49;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:22:15;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:24:42;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:27:09;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:29:36;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:32:03;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:34:31;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:36:58;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:39:25;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:41:52;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:44:19;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:46:46;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:49:14;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:51:41;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:54:09;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:56:35;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T03:59:02;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:01:29;1;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:03:56;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:06:23;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:08:50;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:11:17;2;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:13:44;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:16:11;1;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:18:38;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:21:04;2;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:23:31;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:25:58;2;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:28:25;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:30:52;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:33:19;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:35:48;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:38:17;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:40:45;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:43:12;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:45:42;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:48:09;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:50:36;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:53:03;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:55:30;1;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T04:57:57;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:00:24;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:02:51;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:05:18;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:07:45;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:10:12;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:12:39;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:15:06;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:17:33;1;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:20:00;3;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:22:28;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:24:55;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:27:23;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:29:49;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:32:16;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:34:43;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:37:10;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:39:38;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:42:05;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:44:32;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:46:59;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:49:26;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:51:54;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:54:21;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:56:49;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T05:59:16;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:01:44;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:04:11;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:06:37;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:09:04;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:11:31;1;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:13:59;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:16:26;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:18:53;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:21:20;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:23:46;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:26:13;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:28:40;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:31:08;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:33:36;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:36:03;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:38:30;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:40:58;0;0;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:43:25;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:45:52;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:48:19;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:50:46;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:53:12;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:55:39;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T06:58:06;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:00:33;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:03:00;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:05:28;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:07:55;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:10:22;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:12:49;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:15:16;3;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:17:44;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:20:12;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:22:39;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:25:07;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:27:35;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:30:02;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:32:29;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:34:56;4;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:37:23;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:39:51;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:42:18;4;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:44:46;5;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:47:13;5;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:49:40;5;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:52:07;4;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:54:34;7;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:57:01;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T07:59:29;6;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:01:56;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:04:24;3;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:06:52;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:09:19;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:11:46;4;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:14:13;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:16:42;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:19:09;4;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:21:36;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:24:03;6;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:26:31;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:28:58;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:31:24;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:33:51;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:36:19;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:38:46;4;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:41:12;7;7;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:43:40;8;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:46:08;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:48:36;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:51:05;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:53:32;6;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:55:59;5;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T08:58:27;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:00:59;9;8;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:03:30;5;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:06:01;6;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:08:30;6;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:10:59;6;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:13:27;7;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:15:56;10;7;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:18:24;7;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:21:06;7;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:23:41;6;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:26:09;7;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:28:37;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:31:05;4;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:33:32;7;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:36:00;5;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:38:27;5;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:40:54;6;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:43:25;6;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:45:55;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:48:23;3;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:50:51;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:53:19;6;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:55:54;5;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T09:58:24;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:00:55;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:03:25;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:05:53;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:08:27;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:10:58;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:13:27;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:15:58;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:18:26;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:20:55;3;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:23:23;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:25:51;3;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:28:20;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:30:47;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:33:17;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:35:46;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:38:14;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:40:41;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:43:09;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:45:51;3;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:48:18;4;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:50:47;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:53:22;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:55:50;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T10:58:18;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:00:46;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:03:15;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:05:44;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:08:15;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:10:45;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:13:14;1;1;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:15:42;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:18:09;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:20:37;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:23:06;5;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:25:35;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:28:04;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:30:32;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:33:01;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:35:30;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:37:58;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:40:25;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:42:53;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:45:21;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:47:52;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:50:21;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:52:50;8;8;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:55:20;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T11:57:48;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:00:17;2;2;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:02:45;5;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:05:12;4;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:07:44;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:10:22;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:12:55;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:15:28;7;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:17:59;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:20:30;5;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:22:57;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:25:28;5;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:27:57;3;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:30:26;6;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:32:54;5;3;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:35:23;6;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:37:50;7;5;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:40:17;4;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:42:45;7;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:45:14;5;4;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:47:41;8;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:50:09;7;7;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:52:37;7;7;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:55:05;10;8;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:57:32;10;9;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T12:59:59;9;9;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T13:02:26;7;6;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T13:04:54;8;8;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T13:07:21;11;8;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T13:09:48;8;7;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T13:12:15;10;9;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T13:14:42;8;8;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T13:17:10;9;8;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T13:19:37;11;10;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T13:22:04;7;7;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T13:24:32;10;10;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T13:26:59;9;9;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T13:29:26;8;7;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T13:31:54;10;8;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T13:34:21;11;10;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T13:36:48;10;10;
81390;PMS5003;70848;52.18579846;0.15811980;2023-07-31T13:39:16;11;9;
