sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:02:24;12.93;;;2.78;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:04:51;10.25;;;2.80;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:07:18;6.85;;;2.28;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:09:44;15.25;;;4.22;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:12:11;5.97;;;2.25;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:14:37;16.48;;;2.67;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:17:04;114.82;;;11.85;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:19:38;12.93;;;2.47;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:22:04;12.80;;;2.45;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:24:31;8.52;;;2.47;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:26:58;14.48;;;2.85;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:29:24;7.10;;;2.17;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:31:51;28.95;;;3.58;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:34:18;17.65;;;2.70;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:36:44;19.60;;;3.05;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:39:11;10.32;;;2.42;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:41:38;10.80;;;2.90;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:44:04;5.60;;;2.40;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:46:31;10.40;;;2.50;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:48:57;26.55;;;3.45;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:51:25;10.57;;;2.33;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:53:51;5.90;;;2.08;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:56:19;8.95;;;2.63;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T00:58:46;10.60;;;2.30;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:01:13;6.00;;;2.35;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:03:39;13.98;;;2.63;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:09:03;9.40;;;2.78;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:11:43;38.40;;;5.15;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:14:16;11.13;;;2.83;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:16:43;30.25;;;3.45;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:19:10;28.05;;;4.55;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:24:22;11.88;;;3.40;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:27:03;13.25;;;3.28;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:32:42;24.55;;;3.75;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:35:13;62.20;;;6.13;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:37:39;13.60;;;3.97;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:40:06;23.50;;;4.45;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:42:33;23.45;;;3.70;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:45:00;26.10;;;3.80;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:47:26;73.95;;;8.77;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:49:53;15.73;;;3.00;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:52:19;61.30;;;7.53;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:54:46;23.45;;;4.45;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:57:13;20.92;;;3.92;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T01:59:39;26.95;;;3.67;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:02:06;41.55;;;5.40;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:04:33;15.43;;;3.47;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:07:00;7.28;;;2.90;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:09:26;19.10;;;4.30;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:11:53;18.73;;;3.70;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:14:19;13.70;;;3.33;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:16:46;21.90;;;3.90;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:19:13;34.50;;;4.10;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:21:39;22.15;;;4.05;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:24:06;16.23;;;3.42;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:26:33;28.60;;;4.05;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:28:59;24.77;;;3.42;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:31:26;21.25;;;4.28;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:33:52;20.95;;;4.00;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:36:19;21.52;;;4.65;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:38:46;28.75;;;5.45;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:41:12;41.00;;;5.88;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:43:39;15.52;;;3.78;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:46:06;14.90;;;4.28;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:48:33;33.05;;;5.60;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:50:59;29.65;;;4.68;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:53:26;29.48;;;4.03;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:55:52;41.08;;;6.10;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T02:58:19;35.83;;;4.68;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:00:46;19.25;;;4.30;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:03:12;25.63;;;4.28;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:05:39;23.80;;;4.18;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:08:06;20.42;;;4.43;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:10:32;21.08;;;4.82;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:12:59;22.30;;;4.78;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:15:25;21.88;;;4.70;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:17:52;17.08;;;4.38;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:20:19;23.13;;;4.97;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:22:45;20.25;;;4.13;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:25:12;32.13;;;4.88;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:27:39;10.45;;;4.30;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:30:06;32.78;;;5.03;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:32:33;15.48;;;4.07;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:35:00;24.60;;;4.43;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:37:26;12.30;;;3.65;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:39:54;29.60;;;4.45;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:42:21;20.38;;;4.88;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:44:48;25.08;;;4.25;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:47:14;30.92;;;5.25;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:49:41;22.20;;;4.18;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:52:08;22.13;;;4.65;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:54:35;45.72;;;5.70;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:57:02;36.22;;;5.30;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T03:59:28;16.95;;;3.78;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:01:55;23.48;;;4.45;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:04:22;21.25;;;4.60;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:06:48;15.30;;;4.28;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:09:15;19.27;;;4.38;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:11:42;17.27;;;4.70;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:14:08;35.15;;;5.57;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:16:35;16.27;;;3.63;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:19:01;15.73;;;4.45;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:21:34;21.23;;;4.78;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:24:00;12.77;;;3.50;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:26:27;20.05;;;3.90;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:28:53;38.55;;;6.20;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:31:20;18.90;;;3.78;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:33:47;19.95;;;4.88;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:36:13;17.10;;;4.03;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:38:40;30.08;;;4.05;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:41:06;31.30;;;4.85;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:43:33;25.52;;;4.07;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:46:00;16.30;;;4.35;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:48:27;21.17;;;3.88;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:50:53;19.23;;;4.40;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:53:20;21.48;;;4.15;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:55:46;29.33;;;4.13;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T04:58:13;18.92;;;3.75;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:00:40;23.70;;;4.28;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:03:06;18.73;;;4.30;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:05:33;12.25;;;3.83;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:08:00;13.63;;;3.58;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:10:26;27.25;;;4.38;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:12:53;23.33;;;4.70;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:15:20;25.02;;;5.05;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:17:46;14.05;;;3.80;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:20:13;47.42;;;6.45;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:22:40;48.72;;;6.40;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:25:07;30.52;;;4.82;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:27:34;25.85;;;4.93;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:30:00;20.67;;;4.68;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:32:27;33.97;;;5.03;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:34:54;21.33;;;4.90;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:37:21;16.92;;;4.50;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:39:48;24.88;;;4.22;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:42:15;16.80;;;4.25;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:44:41;24.65;;;4.53;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:47:09;14.95;;;4.43;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:49:35;38.60;;;6.00;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:52:02;26.33;;;5.32;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:54:29;24.02;;;4.07;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:56:55;21.08;;;5.30;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T05:59:22;21.75;;;4.15;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:01:49;24.45;;;5.13;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:04:15;16.10;;;3.97;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:06:42;24.52;;;4.45;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:09:09;35.08;;;6.10;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:11:35;23.33;;;4.60;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:14:02;23.17;;;4.63;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:16:28;13.43;;;4.35;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:18:55;21.42;;;4.03;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:21:22;18.77;;;3.72;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:23:49;23.08;;;4.65;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:26:15;21.98;;;3.90;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:28:42;31.50;;;4.75;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:31:09;20.55;;;3.78;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:33:36;16.80;;;4.10;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:36:02;19.77;;;4.70;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:38:29;17.92;;;4.38;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:40:56;20.63;;;4.53;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:43:22;13.63;;;3.80;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:45:49;21.67;;;4.63;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:48:16;19.20;;;4.60;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:50:43;12.57;;;3.38;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:53:10;15.57;;;4.38;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:55:36;13.55;;;3.78;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T06:58:03;34.97;;;6.03;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:00:37;21.58;;;4.65;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:03:04;13.80;;;4.22;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:05:31;12.77;;;4.45;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:07:57;11.40;;;3.83;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:10:24;15.27;;;3.97;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:12:51;21.80;;;4.60;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:15:18;19.85;;;4.43;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:17:44;17.27;;;4.45;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:20:12;23.25;;;4.82;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:22:38;51.97;;;6.82;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:25:08;20.98;;;4.38;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:27:35;18.05;;;4.40;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:30:01;13.35;;;3.78;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:32:29;72.47;;;9.98;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:34:55;19.80;;;4.55;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:37:22;14.68;;;3.83;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:39:48;14.38;;;3.83;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:42:15;15.43;;;3.78;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:44:42;17.15;;;4.40;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:47:08;22.75;;;4.40;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:49:35;11.73;;;3.50;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:52:02;41.28;;;5.20;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:54:29;17.45;;;4.22;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:56:56;17.65;;;4.60;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T07:59:23;12.75;;;3.90;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:01:50;39.40;;;6.13;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:04:16;20.17;;;3.53;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:06:43;18.85;;;4.07;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:09:10;19.10;;;4.10;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:11:36;14.45;;;4.03;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:14:03;16.13;;;4.30;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:16:30;12.30;;;3.80;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:18:56;14.15;;;3.95;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:21:23;16.55;;;4.40;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:23:50;11.25;;;3.85;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:26:17;12.50;;;4.18;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:28:44;17.65;;;3.88;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:31:11;13.75;;;3.90;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:33:38;10.60;;;3.47;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:36:08;16.60;;;5.13;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:38:35;14.75;;;4.50;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:41:04;15.23;;;3.92;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:43:31;16.88;;;4.28;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:45:59;18.60;;;3.72;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:48:26;15.55;;;3.92;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:50:54;19.30;;;4.40;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:53:21;12.55;;;3.25;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:55:48;12.25;;;4.10;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T08:58:15;11.90;;;3.90;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:00:44;11.95;;;4.18;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:03:16;16.45;;;3.80;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:05:45;13.73;;;3.72;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:08:12;9.80;;;3.72;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:10:41;31.15;;;4.25;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:13:17;17.05;;;4.00;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:15:45;23.50;;;4.93;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:18:12;14.50;;;3.55;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:20:44;11.65;;;4.03;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:23:11;14.88;;;3.47;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:25:40;14.25;;;3.53;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:28:10;13.80;;;3.70;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:30:45;12.57;;;4.22;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:33:13;10.73;;;3.63;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:35:40;27.25;;;4.60;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:38:12;15.48;;;3.95;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:40:43;13.13;;;4.50;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:43:12;15.13;;;3.70;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:45:43;17.55;;;4.03;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:48:17;16.50;;;4.05;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:50:45;11.18;;;3.53;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:53:13;19.52;;;4.25;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:55:41;8.85;;;3.78;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T09:58:09;16.85;;;4.72;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:00:37;12.32;;;4.07;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:03:05;13.15;;;4.25;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:05:53;14.20;;;4.45;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:08:21;15.25;;;4.18;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:10:58;13.88;;;4.00;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:13:26;9.65;;;3.58;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:15:54;14.55;;;4.03;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:18:28;11.57;;;3.95;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:20:55;14.25;;;4.22;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:23:22;15.57;;;4.35;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:25:51;13.02;;;4.20;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:28:20;17.63;;;3.90;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:30:47;14.50;;;4.63;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:33:15;13.00;;;3.65;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:35:42;19.35;;;4.63;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:38:12;15.77;;;4.22;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:40:39;15.40;;;3.60;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:43:06;11.45;;;3.63;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:45:37;15.60;;;4.10;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:48:14;16.58;;;4.32;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:50:48;14.77;;;4.15;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:53:26;14.30;;;3.65;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:56:06;12.15;;;4.57;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T10:58:35;20.98;;;3.80;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:01:11;21.58;;;4.13;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:03:41;14.30;;;4.47;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:06:10;21.63;;;4.10;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:08:46;16.30;;;4.32;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:11:15;13.65;;;4.57;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:13:51;16.80;;;4.68;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:16:24;14.30;;;4.18;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:18:51;19.80;;;4.20;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:21:20;19.63;;;4.13;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:23:56;18.30;;;5.15;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:26:23;18.13;;;4.28;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:28:50;16.25;;;4.38;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:31:17;14.52;;;4.40;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:33:44;15.68;;;4.07;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:36:17;9.98;;;3.28;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:38:45;13.52;;;3.70;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:41:13;17.88;;;3.67;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:43:41;18.08;;;4.88;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:46:09;17.58;;;3.65;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:48:36;13.65;;;3.90;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:51:08;12.75;;;3.85;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:53:38;15.13;;;3.90;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:56:17;13.82;;;3.47;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T11:58:49;9.02;;;2.97;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:01:21;12.18;;;3.47;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:03:49;12.20;;;3.30;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:06:16;15.55;;;3.90;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:08:43;14.13;;;4.00;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:11:10;9.55;;;3.05;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:13:36;11.88;;;3.45;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:16:04;17.40;;;3.50;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:18:34;15.00;;;3.90;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:21:06;13.88;;;2.90;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:23:34;12.88;;;3.33;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:28:42;12.48;;;3.10;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:31:11;13.88;;;2.97;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:33:40;12.73;;;3.20;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:36:08;11.82;;;2.88;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:38:40;10.60;;;3.03;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:41:07;10.70;;;3.38;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:43:34;15.20;;;3.72;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:46:02;12.10;;;3.13;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:48:29;11.98;;;3.53;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:50:57;17.77;;;3.60;;
41721;SDS011;27407;24.142;-110.310;2023-07-31T12:53:23;25.92;;;3.63;;
