sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:01:24;88;21;;222;150131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:03:57;73;19;;183;149482
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:06:26;75;20;;192;151814
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:08:56;78;20;;196;148881
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:11:26;79;20;;201;151563
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:13:57;80;20;;202;150663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:16:27;72;19;;181;150546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:18:58;80;19;;200;149839
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:21:28;84;20;;211;150594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:23:58;80;20;;201;149227
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:26:29;83;21;;211;150835
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:28:59;77;18;;192;149354
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:31:29;72;20;;182;150683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:33:59;72;18;;183;151333
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:36:30;67;19;;169;149844
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:39:00;75;20;;189;149639
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:41:32;79;19;;199;150939
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:44:00;86;21;;215;149155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:46:31;72;19;;182;151417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:49:01;70;19;;175;149887
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:51:32;75;18;;189;151166
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:54:02;68;19;;171;150245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:56:33;79;19;;199;150936
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T00:59:03;72;19;;181;149360
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:01:33;67;18;;170;151288
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:04:06;69;18;;172;149033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:06:40;73;20;;185;151270
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:09:12;75;18;;189;150544
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:11:37;83;21;;209;150853
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:14:05;86;21;;217;150333
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:16:35;79;19;;196;148280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:19:06;82;20;;207;150912
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:21:41;76;19;;194;151601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:26:38;77;21;;194;150991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:31:38;76;18;;190;149115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:34:08;78;20;;198;150738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:36:38;88;20;;223;150521
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:39:09;77;19;;192;148129
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:41:39;83;21;;211;151283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:44:09;74;18;;188;151073
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:46:40;85;20;;210;147774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:49:10;77;19;;199;153202
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:51:40;75;19;;190;150130
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:54:10;77;20;;195;150048
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:56:40;81;20;;204;149892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T01:59:11;83;20;;209;150389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:01:41;73;19;;185;150632
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:04:11;81;19;;205;150376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:06:41;83;21;;206;148619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:09:12;76;19;;193;151567
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:11:42;80;20;;202;150450
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:14:12;81;19;;203;149310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:16:42;80;20;;202;151067
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:19:13;79;19;;199;150135
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:21:43;69;19;;173;149413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:24:13;79;20;;200;150366
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:26:43;77;19;;195;151095
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:29:14;77;19;;194;149896
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:31:44;71;19;;180;150650
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:34:14;83;20;;206;147702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:36:45;75;19;;192;152910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:39:15;81;19;;203;149892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:41:45;75;19;;190;150235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:44:15;74;20;;186;150376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:46:45;82;19;;207;150182
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:49:15;79;20;;199;149620
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:54:16;76;20;;193;150993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:56:47;82;19;;207;150057
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T02:59:17;77;20;;193;150299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:01:47;79;19;;197;148669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:04:17;76;20;;193;150423
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:06:50;69;18;;174;150169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:09:18;75;20;;189;149820
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:11:48;80;19;;203;151748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:14:18;73;19;;177;145264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:16:48;79;20;;204;153677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:19:18;66;18;;166;149555
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:21:49;83;20;;212;152836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:24:19;81;21;;204;149918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:26:49;75;19;;188;150144
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:29:20;70;18;;174;148666
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:31:50;88;21;;224;152192
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:34:20;69;18;;174;149978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:36:50;77;20;;193;150267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:39:20;78;21;;197;149967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:41:50;69;19;;173;149706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:44:20;83;20;;208;150346
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:46:51;76;20;;190;149982
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:49:21;74;19;;184;148768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:51:51;71;18;;183;152560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:54:22;62;19;;157;149909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:56:52;74;19;;188;150651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T03:59:22;78;19;;196;148960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:01:52;76;20;;191;149857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:04:22;70;19;;179;151350
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:06:53;64;18;;158;147003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:09:23;65;17;;168;153376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:11:53;84;21;;212;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:14:23;71;19;;178;149803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:16:53;83;20;;208;149464
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:19:24;79;21;;200;151019
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:21:54;75;19;;188;149939
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:24:24;67;18;;169;151052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:26:55;79;20;;197;149476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:29:25;76;20;;194;151235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:31:56;80;20;;202;150280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:34:26;72;20;;182;150124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:36:56;81;19;;204;149645
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:39:27;66;20;;167;150873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:41:57;70;19;;177;150679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:44:28;82;20;;207;150848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:46:58;75;20;;188;150118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:49:28;73;20;;184;150111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:51:58;68;18;;173;150516
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:54:29;78;21;;196;149852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:56:59;82;20;;205;148971
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T04:59:28;80;21;;203;150814
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:02:00;75;20;;190;150296
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:04:30;73;20;;185;151131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:07:00;72;19;;181;150135
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:09:30;64;19;;160;149690
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:12:01;68;19;;173;150803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:14:31;70;20;;178;151190
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:17:02;77;20;;194;150212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:19:32;73;19;;183;150006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:22:02;76;20;;192;150038
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:24:33;73;22;;186;150978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:27:03;73;21;;184;149630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:29:33;80;21;;204;151328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:32:04;69;20;;174;150022
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:34:34;79;20;;199;149764
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:37:07;80;21;;202;150375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:39:35;70;20;;174;148339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:42:08;74;20;;189;152419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:44:36;76;21;;193;151008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:47:06;72;19;;181;150453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:49:37;85;22;;215;150819
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:52:07;76;21;;191;150361
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:54:37;68;19;;169;147478
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:57:07;72;21;;184;152677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T05:59:37;81;21;;201;147930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:02:07;66;19;;168;151904
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:04:37;73;20;;183;150019
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:07:08;79;21;;199;150621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:09:38;75;21;;188;150373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:12:08;70;20;;175;149513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:14:38;78;21;;196;150751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:17:08;71;20;;179;149536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:19:39;73;21;;182;149137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:22:09;67;20;;169;151114
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:24:39;75;21;;187;149489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:27:10;67;19;;170;152181
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:29:40;73;21;;181;148620
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:32:11;72;21;;183;152039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:34:41;71;20;;179;149788
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:37:11;70;20;;177;150287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:39:42;67;20;;170;150877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:42:12;71;21;;178;150028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:44:42;63;20;;158;149891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:47:12;70;21;;176;150381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:49:42;76;21;;192;150288
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:52:12;72;22;;181;150484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:54:43;75;21;;188;149434
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:57:13;75;22;;189;150745
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T06:59:43;78;21;;196;150467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:02:14;79;23;;199;149937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:04:44;66;20;;167;150138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:07:15;76;23;;194;151520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:09:45;74;21;;186;149768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:12:15;77;22;;193;149591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:14:46;72;21;;183;150939
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:17:16;85;24;;215;150814
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:19:47;83;22;;209;150198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:22:17;77;22;;195;150124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:24:47;77;23;;194;150064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:27:17;81;23;;204;150501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:29:49;80;22;;201;150172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:32:18;69;21;;173;150061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:34:48;74;21;;186;150601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:37:18;72;21;;182;150636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:39:49;72;21;;181;149510
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:42:19;79;22;;201;150764
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:44:49;68;21;;170;149862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:47:19;68;20;;170;148740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:49:50;78;22;;199;152402
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:52:20;79;22;;199;150621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:54:50;79;22;;199;150189
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:57:21;87;23;;218;150282
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T07:59:52;72;22;;182;150054
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:02:22;80;23;;202;149897
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:04:52;72;21;;182;149957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:07:22;80;22;;203;151436
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:09:53;74;23;;187;150424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:12:23;79;21;;198;150150
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:14:53;77;22;;193;150078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:17:23;84;23;;211;150247
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:19:53;81;22;;203;150053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:22:26;73;22;;182;149359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:24:54;79;22;;200;150734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:27:24;68;21;;172;150945
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:29:54;87;24;;218;149708
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:32:24;81;23;;204;150234
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:34:54;72;22;;182;150047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:37:24;79;22;;198;150292
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:39:54;68;21;;168;147734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:42:25;68;22;;170;149609
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:44:55;84;24;;214;152006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:47:26;69;21;;173;149700
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:49:56;80;23;;203;151176
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:52:26;82;24;;206;150260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:54:56;81;24;;203;149843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:57:26;69;23;;175;150118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T08:59:57;82;24;;209;151829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:02:29;75;24;;190;150005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:04:57;70;23;;175;148538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:07:27;75;23;;190;151128
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:09:58;72;23;;182;151001
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:12:28;76;25;;191;150707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:14:58;80;24;;200;148252
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:17:32;83;25;;211;150952
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:22:32;72;24;;181;150251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:25:13;73;24;;183;150236
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:27:35;74;23;;187;150219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:30:00;77;25;;196;150926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:32:30;74;25;;186;149418
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:35:00;65;23;;163;149600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:37:30;81;26;;205;150465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:40:00;67;24;;169;149886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:42:30;70;24;;177;149852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:45:07;70;24;;177;151476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:47:31;63;22;;159;150672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:50:05;74;25;;186;149287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:52:32;70;24;;178;151218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:55:03;75;25;;190;150790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T09:57:33;73;25;;183;149572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:00:04;78;25;;197;149663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:02:34;76;26;;191;150352
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:05:05;72;23;;185;152158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:07:38;79;25;;200;150649
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:10:07;71;25;;179;149930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:12:36;66;23;;167;151126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:15:06;78;24;;197;149635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:17:36;78;23;;195;149484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:20:06;72;25;;181;149949
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:22:40;82;24;;209;151566
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:25:08;72;23;;180;149947
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:27:38;69;23;;175;151749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:30:12;73;23;;185;150117
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:32:40;81;26;;204;150141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:35:10;92;26;;228;148494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:37:41;79;24;;201;151487
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:45:12;76;23;;190;149503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:47:43;76;24;;193;151041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:50:16;69;25;;172;148886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:52:49;78;25;;199;151686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:55:32;80;26;;201;150295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T10:57:50;84;25;;213;150417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T11:00:26;74;26;;185;148893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T11:02:55;74;24;;189;152493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T11:05:15;87;28;;217;149156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T11:07:48;81;25;;204;151046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T11:10:16;76;25;;191;150359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T11:12:46;73;24;;183;150035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T11:15:16;80;27;;200;149239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T11:17:47;77;25;;195;150503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T11:20:19;81;26;;203;149311
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T11:22:48;78;23;;199;152933
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T11:25:18;64;24;;161;150757
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T11:27:49;73;25;;185;150435
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T11:30:19;67;23;;169;149668
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T11:32:50;74;24;;188;150599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T11:35:20;74;26;;187;150626
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-31T11:37:50;82;25;;206;149580
