sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:02:03;22.77;;;4.72;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:04:29;22.42;;;4.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:06:54;21.60;;;4.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:09:20;14.13;;;3.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:11:45;20.48;;;4.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:14:11;16.10;;;3.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:16:37;17.90;;;4.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:19:02;22.80;;;4.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:21:28;21.30;;;4.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:23:53;20.30;;;3.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:26:19;17.93;;;4.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:28:45;21.42;;;4.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:31:10;21.47;;;4.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:33:36;18.37;;;3.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:36:02;15.90;;;3.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:38:28;21.90;;;4.38;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:40:54;15.60;;;3.83;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:43:19;21.53;;;4.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:45:45;19.75;;;3.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:48:10;17.60;;;4.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:50:36;16.27;;;3.85;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:53:03;17.67;;;4.32;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:55:29;15.80;;;3.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T00:57:55;21.58;;;4.57;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:00:21;16.17;;;3.67;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:02:48;19.30;;;4.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:05:15;16.60;;;4.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:08:03;20.50;;;4.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:10:50;16.42;;;4.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:13:21;18.35;;;3.67;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:15:46;19.13;;;4.67;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:18:12;15.83;;;3.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:20:38;13.55;;;3.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:26:05;20.38;;;3.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:29:01;20.57;;;4.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:31:33;13.75;;;3.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:34:01;23.40;;;4.18;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:36:28;20.60;;;4.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:39:01;18.75;;;4.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:41:28;16.00;;;4.23;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:43:54;22.13;;;3.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:46:20;15.87;;;4.27;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:48:45;21.50;;;4.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:51:11;31.27;;;4.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:53:36;19.43;;;4.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:56:02;15.53;;;3.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T01:58:28;20.02;;;4.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:00:53;11.83;;;3.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:03:19;14.57;;;3.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:05:45;16.75;;;4.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:08:11;14.80;;;4.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:10:37;15.97;;;3.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:13:03;18.15;;;4.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:15:29;23.47;;;4.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:17:55;22.60;;;4.83;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:20:21;18.42;;;4.38;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:22:46;18.40;;;4.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:25:12;21.05;;;4.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:27:38;21.47;;;4.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:30:03;23.23;;;4.85;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:32:29;19.17;;;4.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:34:55;17.27;;;4.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:37:20;17.30;;;5.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:39:46;20.38;;;4.38;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:42:12;18.53;;;4.27;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:44:38;17.80;;;4.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:47:04;20.77;;;4.43;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:49:30;18.48;;;3.92;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:51:55;17.13;;;3.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:54:21;14.75;;;3.72;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:56:47;19.90;;;5.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T02:59:13;21.23;;;4.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:01:38;19.10;;;4.57;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:04:04;19.83;;;4.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:06:29;28.23;;;5.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:08:55;16.08;;;3.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:11:21;23.80;;;4.93;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:13:46;24.83;;;4.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:16:12;22.50;;;4.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:18:37;22.33;;;4.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:21:03;21.20;;;4.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:23:29;19.58;;;3.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:25:58;24.70;;;4.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:28:25;22.13;;;4.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:30:51;20.07;;;4.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:33:17;19.67;;;4.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:35:43;20.63;;;4.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:38:09;24.55;;;4.32;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:40:34;32.77;;;4.23;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:43:00;17.63;;;4.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:45:25;13.23;;;3.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:47:51;15.53;;;3.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:50:17;20.55;;;4.65;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:52:42;22.30;;;4.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:55:08;17.13;;;4.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:57:33;16.20;;;3.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T03:59:59;17.87;;;3.37;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:02:25;11.82;;;2.45;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:04:50;11.27;;;3.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:07:16;11.80;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:09:41;11.25;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:12:07;7.30;;;2.27;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:14:33;9.15;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:16:58;8.97;;;2.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:19:24;8.57;;;1.92;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:21:50;8.03;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:24:15;7.60;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:26:47;5.88;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:29:12;6.78;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:31:38;7.23;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:34:03;7.00;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:36:29;4.47;;;1.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:38:55;5.07;;;1.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:41:20;4.93;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:43:46;11.60;;;1.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:46:12;6.68;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:48:37;5.30;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:51:03;4.37;;;1.57;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:53:28;10.57;;;1.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:55:54;4.53;;;1.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T04:58:19;6.47;;;1.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:00:45;6.07;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:03:11;6.10;;;1.87;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:05:36;6.47;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:08:02;6.27;;;1.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:10:28;7.13;;;2.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:12:53;6.40;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:15:19;7.85;;;2.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:17:44;7.97;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:20:10;5.75;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:22:36;9.03;;;2.23;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:25:01;6.82;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:27:27;6.43;;;2.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:29:53;6.53;;;2.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:32:18;7.53;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:34:44;6.37;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:37:10;6.28;;;1.85;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:39:36;6.97;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:42:02;7.07;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:44:28;9.40;;;2.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:46:53;4.50;;;1.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:49:19;5.80;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:51:45;5.22;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:54:10;4.97;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:56:36;6.22;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T05:59:01;5.00;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:01:27;4.63;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:03:53;5.53;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:06:19;4.70;;;1.27;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:08:45;3.00;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:11:10;3.28;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:13:36;3.07;;;0.93;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:16:01;4.40;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:18:30;4.53;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:20:57;3.83;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:23:22;3.40;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:25:48;1.83;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:28:13;4.82;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:30:39;2.53;;;0.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:33:05;2.45;;;0.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:35:30;3.80;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:37:56;2.60;;;0.77;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:40:22;3.17;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:42:48;3.13;;;0.93;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:45:13;2.63;;;0.77;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:47:39;3.57;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:50:05;1.75;;;0.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:52:30;2.80;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:57:28;2.88;;;0.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T06:59:54;1.70;;;0.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:02:20;2.53;;;0.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:04:45;2.50;;;0.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:07:11;1.60;;;0.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:09:36;2.20;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:12:02;2.47;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:14:28;1.90;;;0.52;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:16:53;2.23;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:19:19;3.00;;;0.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:21:44;3.27;;;0.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:24:10;1.60;;;0.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:26:35;2.20;;;0.67;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:29:01;2.10;;;0.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:31:27;2.25;;;0.68;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:33:53;2.53;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:36:19;3.03;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:38:45;2.35;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:41:10;3.50;;;0.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:43:36;2.20;;;0.82;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:46:01;1.93;;;0.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:48:27;1.50;;;0.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:50:53;2.10;;;0.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:53:18;2.80;;;0.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:55:44;2.03;;;0.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T07:58:09;4.23;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:00:35;3.42;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:03:00;3.83;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:05:26;2.97;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:07:52;4.95;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:10:17;4.87;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:12:43;6.47;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:15:08;5.00;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:17:34;6.75;;;1.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:20:00;11.87;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:22:25;10.98;;;2.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:24:51;8.40;;;2.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:27:16;9.20;;;1.77;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:29:42;13.07;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:32:08;10.60;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:34:33;9.02;;;2.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:36:59;7.80;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:39:25;7.85;;;1.98;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:41:50;13.53;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:44:16;11.03;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:46:42;11.57;;;1.87;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:49:08;12.10;;;1.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:51:35;9.73;;;2.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:54:02;7.68;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:56:31;13.50;;;2.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T08:58:58;10.77;;;2.23;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:01:27;11.27;;;1.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:03:55;8.98;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:06:24;10.75;;;1.98;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:08:51;10.80;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:11:17;8.23;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:13:43;11.00;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:16:11;9.27;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:18:52;13.93;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:21:22;15.23;;;2.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:23:49;10.15;;;1.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:29:00;8.30;;;1.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:31:38;10.40;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:34:06;9.75;;;1.42;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:36:32;10.38;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:39:04;8.25;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:41:30;13.37;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:43:56;7.90;;;1.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:46:21;8.02;;;2.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:48:47;10.03;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:51:13;13.88;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:53:39;11.10;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:56:04;8.55;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T09:58:30;9.40;;;1.67;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:00:59;8.67;;;1.77;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:03:27;8.27;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:05:56;7.80;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:08:23;5.90;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:10:58;8.23;;;2.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:13:24;11.40;;;1.83;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:15:52;12.07;;;1.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:18:19;11.52;;;2.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:20:46;7.78;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:23:12;8.70;;;1.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:25:38;13.87;;;2.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:28:04;9.77;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:30:32;11.98;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:33:00;10.05;;;2.08;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:35:27;19.07;;;3.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:37:53;12.50;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:40:19;10.85;;;2.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:48:14;11.20;;;3.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:50:51;10.02;;;2.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:53:23;7.72;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:55:59;12.60;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T10:58:25;12.48;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:00:54;9.03;;;1.87;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:03:24;9.13;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:06:03;10.55;;;1.92;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:08:29;11.98;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:16:11;8.25;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:18:41;10.43;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:21:15;12.15;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:23:52;11.40;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:26:22;8.30;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:28:49;8.02;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:31:15;11.43;;;2.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:33:41;11.00;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:36:06;11.02;;;1.92;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:38:39;9.88;;;1.67;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:41:06;6.53;;;1.57;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:43:32;10.00;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:45:59;7.03;;;1.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:48:31;7.78;;;1.52;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:51:00;7.13;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:53:29;8.48;;;1.45;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:56:17;7.35;;;1.45;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T11:58:45;7.40;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T12:01:13;7.05;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T12:03:40;15.77;;;4.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T12:06:07;17.70;;;5.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-07-31T12:08:33;11.57;;;2.77;;
