sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:01:27;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:03:56;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:06:25;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:08:53;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:11:22;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:13:52;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:16:21;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:18:49;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:21:18;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:23:47;3;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:26:15;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:28:44;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:31:13;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:33:41;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:36:10;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:38:38;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:41:08;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:43:37;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:46:05;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:48:34;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:51:04;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:53:34;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:56:03;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T00:58:31;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:00:59;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:03:28;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:06:01;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:08:38;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:11:27;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:13:57;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:16:25;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:18:54;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:21:27;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:24:14;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:26:51;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:29:27;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:32:05;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:34:35;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:37:04;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:39:32;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:42:03;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:44:31;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:46:59;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:49:28;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:51:57;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:54:25;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:56:54;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T01:59:23;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:03:20;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:05:49;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:08:18;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:10:46;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:13:15;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:15:43;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:18:13;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:20:42;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:23:10;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:25:39;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:28:07;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:30:36;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:33:05;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:35:33;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:38:02;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:40:31;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:43:00;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:45:29;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:47:57;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:50:26;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:52:54;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:55:23;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T02:57:51;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:00:20;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:02:48;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:05:17;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:07:45;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:10:14;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:12:44;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:15:14;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:17:42;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:20:11;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:22:40;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:25:09;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:27:37;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:30:06;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:32:35;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:35:03;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:37:32;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:40:01;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:42:30;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:44:59;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:47:28;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:49:57;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:52:25;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:54:54;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:57:22;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T03:59:51;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T04:02:19;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T04:04:48;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:06:54;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:09:23;7;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:11:51;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:14:20;9;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:16:49;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:19:17;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:21:46;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:24:14;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:26:43;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:29:12;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:31:40;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:34:09;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:36:38;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:39:06;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:41:35;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:44:03;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:46:32;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:49:00;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:51:29;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:53:58;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:56:26;9;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T06:58:55;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:01:23;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:03:51;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:06:22;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:08:51;9;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:11:19;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:13:48;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:16:17;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:18:45;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:21:14;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:23:42;15;9;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:26:10;51;47;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:28:39;46;41;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:31:07;53;45;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:33:36;40;32;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:36:04;44;38;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:38:33;30;30;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:41:01;37;30;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:43:30;30;28;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:45:58;30;25;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:48:26;31;25;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:50:54;26;25;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:53:23;21;21;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:55:51;24;21;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T07:58:20;30;23;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:00:50;32;25;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:03:18;36;32;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:05:47;33;26;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:08:15;37;29;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:10:44;30;23;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:13:12;38;31;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:15:41;32;23;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:18:10;30;29;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:20:38;30;27;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:23:07;29;26;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:25:36;25;23;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:28:05;27;22;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:30:34;27;23;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:33:02;24;17;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:35:31;29;20;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:38:00;24;19;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:40:28;17;12;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:42:57;21;17;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:45:26;15;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:47:54;16;12;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:50:23;20;11;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:52:53;21;11;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:55:21;16;11;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T08:57:51;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:00:19;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:02:50;16;11;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:05:25;13;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:07:56;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:10:25;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:12:54;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:15:24;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:17:59;10;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:20:29;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:22:58;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:25:33;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:28:03;11;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:30:43;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:33:13;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:35:42;11;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:38:11;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:40:41;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:43:11;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:45:41;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:48:12;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:50:42;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:53:13;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:55:43;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T09:58:12;10;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:00:40;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:03:09;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:05:40;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:08:10;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:10:41;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:13:12;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:15:41;8;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:18:10;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:20:40;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:23:08;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:25:37;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:28:06;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:30:36;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:33:07;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:35:35;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:38:09;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:40:39;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:43:07;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:45:36;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:48:07;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:50:46;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:53:22;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:55:51;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T10:58:24;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:00:55;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:03:25;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:05:59;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:08:30;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:11:08;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:13:40;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:16:10;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:18:41;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:21:12;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:23:45;10;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:26:13;12;11;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:28:42;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:31:13;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:33:42;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:36:14;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:38:44;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:41:13;14;11;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:43:43;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:46:12;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:48:42;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:51:11;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:53:42;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:56:13;10;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T11:58:44;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T12:01:15;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:05:35;15;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:08:04;12;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:10:32;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:13:00;12;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:15:28;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:17:57;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:20:25;17;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:22:54;14;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:25:23;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:27:51;11;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:30:19;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:32:48;13;13;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:35:16;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:37:45;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:40:14;10;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:42:43;13;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:45:11;13;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:47:40;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:50:08;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:52:37;13;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:55:05;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T14:57:34;20;16;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:00:03;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:02:32;12;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:05:01;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:07:30;14;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:09:59;14;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:12:27;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:14:56;12;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:17:24;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:19:53;13;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:22:21;14;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:24:50;17;12;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:27:18;16;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:29:46;14;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:32:16;13;9;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:34:46;15;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:37:15;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:39:44;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:42:12;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:44:41;13;9;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:47:10;17;12;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:49:39;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:52:07;19;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:54:36;18;12;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:57:04;16;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T15:59:33;20;13;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:02:01;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:04:29;18;11;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:06:57;19;13;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:09:26;19;12;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:11:55;24;15;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:14:23;17;11;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:16:52;17;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:19:20;16;13;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:21:49;16;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:24:19;14;11;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:26:48;21;12;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:29:16;21;11;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:31:44;13;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:34:12;15;12;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:36:41;20;12;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:39:09;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:41:37;21;9;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:44:06;15;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:46:34;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:49:02;13;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:51:31;16;13;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:53:59;14;9;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:56:27;16;11;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T16:58:56;16;13;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:01:24;15;11;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:03:53;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:06:21;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:08:50;15;9;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:11:19;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:13:47;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:16:17;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:18:46;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:21:15;13;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:23:43;10;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:26:11;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:28:40;13;11;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:31:09;12;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:33:38;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:36:07;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:38:36;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:41:04;11;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:43:32;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:46:01;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:48:31;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:50:59;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:53:27;12;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:55:56;10;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T17:58:24;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:00:53;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:03:22;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:05:50;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:08:18;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:10:47;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:13:16;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:15:45;10;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:18:14;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:20:43;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:23:11;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:25:39;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:28:08;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:30:36;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:33:05;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:35:37;13;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:38:05;9;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:40:33;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:43:02;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:45:32;10;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:48:00;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:50:28;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-31T18:52:57;7;4;
