sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T00:14:18;4.15;;6.55;5.95;10460.6;;7171.0;7077.0;10458.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T00:30:37;4.27;;6.99;6.55;4784.2;;1501.5;1446.2;4783.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T00:46:54;3.24;;5.9;5.4;9661.7;;6375.9;6306.1;9660.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T01:03:42;2.52;;5.19;4.7;8603.3;;5316.2;5241.7;8601.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T01:20:01;2.94;;5.19;4.37;8064.5;;4766.3;4627.4;8061.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T01:36:18;1.56;;4.37;3.99;7557.3;;4272.0;4211.1;7555.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T01:52:37;2.64;;4.8;3.99;7549.3;;4250.5;4108.8;7545.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T02:08:25;1.74;;4.31;3.71;7156.3;;3864.6;3766.2;7153.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T02:24:14;2.7;;4.86;3.99;7539.4;;4239.2;4089.7;7535.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T02:40:02;1.62;;4.37;3.99;7516.9;;4230.6;4163.6;7515.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T02:55:51;2.04;;4.48;3.77;7238.6;;3944.2;3829.8;7235.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T03:11:39;1.98;;4.48;3.88;7342.1;;4049.0;3942.1;7339.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T03:27:28;1.98;;4.59;4.04;7609.6;;4319.3;4228.3;7607.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T03:43:45;2.58;;4.8;3.93;7469.3;;4170.1;4026.3;7465.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T04:00:04;1.32;;4.21;3.88;7378.6;;4094.8;4043.5;7377.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T04:15:52;3.24;;5.08;3.93;7465.4;;4157.8;3964.2;7460.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T04:31:41;1.98;;4.48;3.88;7366.0;;4073.5;3970.5;7363.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T04:48:30;2.34;;4.64;3.88;7372.6;;4075.5;3944.6;7369.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T05:05:48;2.16;;4.64;3.99;7563.4;;4270.8;4166.1;7560.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T05:22:07;1.86;;4.48;3.93;7491.5;;4201.6;4113.1;7489.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T05:37:55;1.5;;4.37;4.04;7610.4;;4326.5;4273.2;7609.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T05:53:44;1.62;;4.53;4.21;7898.2;;4615.2;4566.9;7897.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T06:10:33;0.9;;4.04;3.82;7337.9;;4058.8;4034.9;7337.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T06:27:22;0.96;;4.15;4.04;7605.3;;4328.0;4314.1;7605.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T06:43:11;0.42;;3.61;3.5;6782.9;;3504.4;3485.3;6782.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T07:00:32;0.42;;3.61;3.44;6765.3;;3486.9;3468.6;6765.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T07:18:02;1.32;;4.31;3.99;7573.1;;4290.6;4246.0;7572.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T07:34:19;0.48;;3.61;3.44;6773.7;;3494.9;3474.1;6773.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T07:51:39;0.01;;3.22;3.12;6255.4;;2978.3;2968.9;6255.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T08:08:57;0.01;;3.06;3.01;6091.8;;2814.8;2805.9;6091.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T08:25:45;0.0;;3.28;3.17;6355.9;;3078.8;3069.1;6355.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T08:42:04;1.38;;4.42;4.15;7785.5;;4504.7;4469.9;7784.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T08:58:53;0.84;;3.99;3.82;7332.2;;4053.9;4035.1;7331.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T09:15:42;0.66;;3.88;3.71;7190.0;;3912.8;3900.5;7189.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T09:31:31;1.44;;4.59;4.42;8187.2;;4909.9;4894.5;8187.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T09:47:48;1.8;;4.91;4.75;8658.7;;5381.3;5364.4;8658.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T10:04:07;2.52;;5.3;4.91;8885.3;;5600.5;5539.0;8884.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T10:20:57;1.5;;4.64;4.48;8315.6;;5038.2;5022.4;8315.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T10:38:15;1.38;;4.53;4.37;8145.6;;4868.3;4853.0;8145.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T10:55:02;0.96;;4.15;3.99;7560.2;;4283.0;4269.5;7560.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T11:12:22;0.36;;3.61;3.5;6818.6;;3541.4;3530.3;6818.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T11:29:11;0.54;;3.77;3.66;7034.1;;3756.9;3745.1;7033.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T11:45:00;1.08;;4.04;3.77;7218.0;;3935.8;3893.6;7217.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T12:01:17;0.24;;3.5;3.39;6657.8;;3380.6;3370.0;6657.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T12:17:36;0.3;;3.44;3.28;6533.2;;3254.1;3232.3;6532.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T12:33:25;0.06;;3.28;3.12;6249.6;;2970.9;2951.6;6249.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T12:49:13;0.24;;3.39;3.17;6337.6;;3056.8;3025.3;6336.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T13:05:01;0.12;;3.28;3.17;6315.0;;3036.0;3015.7;6314.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T13:20:50;1.2;;4.37;4.21;7876.7;;4599.4;4585.0;7876.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T13:36:38;1.32;;4.48;4.31;8019.1;;4741.8;4726.9;8018.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T13:52:27;1.2;;4.37;4.26;7939.0;;4661.8;4647.1;7938.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T14:08:15;1.26;;4.26;3.99;7558.4;;4277.1;4239.8;7557.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T14:24:03;1.5;;4.53;4.31;8027.4;;4747.3;4715.1;8026.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T14:41:57;1.8;;4.91;4.75;8715.2;;5437.8;5420.7;8715.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T15:00:26;2.16;;5.08;4.8;8767.5;;5486.7;5449.2;8766.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T15:17:14;2.28;;5.13;4.8;8736.0;;5452.7;5400.2;8734.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T15:33:32;1.38;;4.48;4.31;8016.0;;4737.3;4713.9;8015.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T15:49:21;0.78;;3.93;3.77;7219.2;;3940.8;3921.3;7218.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T16:05:09;0.6;;3.71;3.55;6919.8;;3640.9;3619.1;6919.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T16:20:58;0.36;;3.55;3.39;6676.3;;3397.6;3377.8;6675.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T16:36:46;0.01;;2.73;2.62;5514.2;;2235.6;2219.2;5513.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T16:53:03;0.01;;2.08;1.97;4572.1;;1293.9;1282.2;4571.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T17:09:22;0.01;;2.19;2.08;4719.2;;1440.3;1424.0;4718.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T17:25:11;0.01;;2.03;1.97;4571.8;;1294.8;1290.8;4571.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T17:40:59;0.01;;1.92;1.86;4443.7;;1166.3;1160.1;4443.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T17:58:21;0.01;;1.92;1.86;4365.0;;1086.5;1073.6;4364.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T18:15:50;0.01;;1.86;1.81;4335.1;;1058.2;1054.9;4335.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T18:31:39;0.01;;1.97;1.86;4363.9;;1084.4;1065.5;4363.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T18:47:27;0.01;;1.86;1.81;4350.5;;1073.6;1070.2;4350.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T19:03:45;0.01;;1.81;1.75;4253.2;;976.3;973.3;4253.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T19:20:03;0.01;;1.7;1.64;4108.0;;831.1;828.5;4107.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T19:35:52;0.01;;1.64;1.54;3927.7;;649.0;636.1;3927.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T19:51:40;0.01;;1.59;1.54;3941.6;;664.2;659.4;3941.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T20:07:58;0.01;;1.81;1.7;4191.8;;913.2;899.8;4191.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T20:24:45;0.01;;1.75;1.75;4242.7;;965.8;962.8;4242.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T20:41:04;0.01;;1.7;1.64;4115.4;;837.9;832.0;4115.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T20:56:52;0.01;;2.13;1.86;4440.7;;1158.0;1119.8;4439.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T21:12:41;0.01;;2.03;1.97;4570.3;;1292.7;1284.4;4570.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T21:28:29;0.01;;2.24;2.08;4737.2;;1457.2;1434.3;4736.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T21:44:18;0.01;;2.52;2.41;5190.4;;1910.9;1890.0;5189.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T22:00:06;0.01;;2.57;2.52;5372.3;;2094.9;2086.2;5372.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T22:15:55;0.01;;2.52;2.46;5317.5;;2040.5;2034.1;5317.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T22:32:44;0.01;;2.62;2.57;5473.4;;2196.4;2189.5;5473.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T22:49:33;0.01;;3.12;3.01;6116.6;;2839.5;2830.6;6116.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T23:05:22;0.36;;3.61;3.5;6840.8;;3563.7;3552.5;6840.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T23:21:10;0.72;;3.82;3.61;6968.8;;3688.8;3660.2;6968.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T23:36:59;0.42;;3.5;3.28;6534.1;;3253.4;3222.2;6533.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-07-31T23:53:16;0.24;;3.39;3.28;6481.2;;3202.4;3182.5;6480.8;
