sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:01:55;49;25;;126;152188
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:04:23;64;25;;164;151840
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:06:53;54;26;;136;148748
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:09:23;53;25;;136;151306
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:11:56;57;27;;142;148609
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:14:24;46;24;;119;152501
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:16:54;54;25;;135;149679
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:19:25;51;27;;131;151528
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:21:56;46;25;;116;150101
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:24:26;53;25;;136;151474
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:26:57;60;26;;152;150875
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:29:27;58;25;;145;147637
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:31:57;47;24;;119;150923
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:34:27;52;25;;132;151942
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:36:58;47;24;;118;149480
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:39:29;54;26;;138;151087
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:41:59;57;25;;144;150323
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:44:29;60;26;;151;149462
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:46:59;54;25;;138;150719
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:49:30;49;25;;123;149707
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:52:02;52;26;;133;151206
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:54:31;50;26;;127;150497
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:57:04;47;24;;118;150288
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T00:59:31;54;25;;133;147760
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:02:02;58;26;;147;151243
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:04:32;45;23;;115;152479
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:07:12;47;26;;117;149323
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:09:45;46;23;;118;151169
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:12:03;53;25;;133;149410
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:14:34;48;24;;121;150931
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:17:04;47;24;;119;151270
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:19:34;59;27;;147;147899
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:32:07;57;25;;146;152648
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:34:38;53;25;;135;150981
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:37:09;52;24;;131;151140
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:39:39;50;24;;126;150190
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:42:09;57;26;;144;150010
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:44:39;55;24;;139;149737
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:47:10;61;26;;155;151391
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:49:40;56;25;;141;148891
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:52:10;57;26;;143;149316
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:54:41;58;24;;147;151405
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:57:11;53;25;;136;151548
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T01:59:41;49;24;;123;148929
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:02:12;52;24;;131;150530
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:04:46;50;24;;129;151929
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:07:13;51;24;;130;150558
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:09:43;50;24;;126;149760
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:12:14;53;24;;134;151196
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:14:44;50;23;;120;142227
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:17:14;52;23;;137;157652
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:19:45;59;25;;150;150689
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:22:15;54;26;;136;149551
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:24:45;47;23;;118;149773
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:27:15;50;23;;127;151164
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:29:46;47;24;;120;150760
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:32:16;56;24;;141;149493
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:34:46;50;23;;127;150702
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:37:16;57;24;;143;148549
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:39:49;54;25;;138;151394
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:42:17;54;24;;137;150948
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:44:47;54;23;;135;148964
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:47:17;57;26;;146;151261
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:49:47;50;24;;125;148421
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:52:18;47;23;;120;152564
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:54:48;55;24;;133;144812
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:57:19;44;23;;116;156005
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T02:59:49;56;25;;140;149857
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:02:19;54;25;;137;150172
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:04:49;68;26;;173;150514
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:07:19;51;24;;128;148867
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:09:50;49;23;;126;151393
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:12:20;46;23;;116;150176
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:14:50;53;25;;134;149623
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:17:29;51;23;;130;150084
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:19:51;51;25;;129;149111
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:22:22;52;23;;133;152114
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:24:52;58;25;;145;149838
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:27:22;40;22;;98;146276
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:29:53;50;24;;130;155181
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:32:23;45;23;;113;149600
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:34:53;48;23;;122;151700
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:37:23;50;24;;125;149650
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:39:54;46;23;;118;150756
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:42:24;57;26;;143;150316
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:44:54;50;23;;126;149522
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:47:24;49;23;;122;148639
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:49:55;51;25;;131;152554
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:52:35;48;23;;120;149525
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:54:56;44;23;;112;151196
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:57:26;51;23;;128;147769
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T03:59:56;58;26;;148;152516
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:02:28;56;24;;139;147405
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:04:57;48;23;;123;153631
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:07:27;46;23;;116;148825
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:09:59;50;24;;127;151199
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:12:27;50;24;;126;150336
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:15:00;61;25;;151;148181
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:17:28;55;24;;140;152468
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:19:58;53;24;;135;150268
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:22:28;50;24;;124;147799
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:25:01;50;24;;126;150912
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:27:28;54;24;;137;150991
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:29:59;50;24;;126;150940
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:32:29;53;24;;133;149332
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:34:59;52;24;;133;151120
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:37:29;49;23;;123;149301
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:39:59;60;24;;152;150807
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:42:30;49;23;;123;149509
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:45:00;49;24;;125;151189
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:47:30;59;25;;147;149381
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:50:00;52;23;;131;149061
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:52:30;56;24;;142;151560
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:55:00;52;23;;132;149961
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T04:57:30;56;24;;142;150096
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:00:08;57;24;;143;150078
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:02:34;55;24;;138;150411
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:05:01;45;22;;114;149389
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:07:31;54;24;;136;149279
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:10:01;55;22;;139;150931
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:12:31;54;23;;133;147550
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:15:01;53;24;;134;151532
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:17:31;56;22;;142;150975
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:20:01;51;24;;129;150547
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:22:31;58;23;;146;149684
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:25:01;62;26;;155;149573
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:27:31;55;23;;139;150898
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:30:01;61;25;;154;150145
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:32:32;53;22;;134;150157
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:35:02;49;24;;123;149666
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:37:33;48;22;;122;150879
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:40:03;49;23;;124;150014
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:42:34;54;23;;136;150493
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:45:04;49;24;;125;151189
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:47:34;56;23;;140;149393
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:50:04;47;23;;120;150491
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:52:34;52;23;;131;149445
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:55:05;58;25;;142;146388
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T05:57:35;47;23;;122;155208
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:00:06;50;22;;125;148999
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:02:36;57;25;;145;150403
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:05:07;54;25;;138;152560
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:07:38;56;25;;142;149639
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:10:08;52;23;;132;150698
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:12:38;46;23;;117;151053
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:15:08;50;24;;126;150144
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:17:38;51;24;;129;149390
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:20:08;57;24;;142;149473
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:22:38;54;23;;138;151203
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:25:09;56;25;;141;149893
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:27:39;54;24;;136;150740
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:30:09;49;24;;123;147736
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:32:40;42;22;;108;153524
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:35:11;54;24;;137;149859
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:37:40;55;24;;140;150621
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:40:10;48;23;;121;149365
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:42:44;53;24;;134;151069
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:45:12;50;25;;127;149912
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:47:42;58;24;;144;148723
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:50:12;56;25;;141;150926
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:52:43;56;24;;143;152694
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:55:17;59;27;;149;149370
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T06:57:44;43;23;;109;151054
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:00:14;50;23;;125;149743
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:02:47;53;24;;134;149199
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:05:15;59;26;;149;151332
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:07:45;54;24;;137;150262
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:10:15;52;24;;131;150294
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:12:46;62;26;;157;151141
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:15:17;57;26;;143;150279
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:17:47;49;23;;125;151720
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:20:18;49;24;;123;149640
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:22:52;49;25;;125;151755
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:25:19;40;22;;101;150451
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:27:50;54;25;;136;150391
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:30:22;54;26;;136;149628
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:32:52;54;24;;137;150985
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:35:21;50;24;;127;150706
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:37:52;51;24;;129;150391
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:40:22;50;24;;124;148363
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:42:57;51;24;;128;149362
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:45:23;60;25;;154;153601
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:47:53;57;25;;142;148948
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:50:29;54;25;;136;150909
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:52:57;48;24;;122;150723
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:55:30;56;25;;140;149261
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T07:57:55;56;25;;143;150937
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:00:31;57;25;;145;150889
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:02:57;52;24;;131;150606
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:05:45;50;24;;128;151852
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:07:59;58;25;;146;150043
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:10:45;55;25;;140;151036
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:15:39;50;25;;126;150229
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:18:05;50;23;;126;150554
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:20:39;58;25;;147;150556
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:23:17;47;24;;119;150961
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:28:01;53;25;;134;149595
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:30:31;58;24;;145;148989
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:33:01;55;27;;141;152598
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:35:35;53;23;;135;150238
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:38:08;61;26;;154;149233
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:43:02;54;25;;135;149592
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:45:32;41;21;;107;152887
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:48:03;53;24;;134;150047
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:50:33;47;22;;120;150627
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:53:04;50;24;;126;149769
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:55:34;49;24;;125;150199
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T08:58:04;48;22;;121;150867
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:00:35;49;24;;124;149546
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:03:09;61;25;;156;152137
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:05:38;50;23;;126;148844
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:08:07;53;24;;135;151245
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:10:41;53;23;;134;150657
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:13:08;49;23;;123;149801
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:15:41;51;24;;129;151752
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:18:27;53;23;;134;149280
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:20:40;56;26;;142;151973
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:23:13;46;23;;117;149976
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:25:43;51;23;;126;147589
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:28:11;55;23;;143;153673
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:30:45;53;25;;134;150314
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:33:11;57;25;;144;150325
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:35:41;53;23;;134;150250
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:38:12;47;23;;120;150098
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:40:43;58;25;;145;149626
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:43:14;52;24;;132;149784
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:45:44;45;23;;114;150507
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:48:15;50;23;;128;152970
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:50:46;55;25;;137;147727
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:53:16;51;24;;132;153655
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:55:46;52;24;;130;148322
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T09:58:17;55;25;;140;151044
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:00:49;61;26;;156;151991
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:03:21;52;25;;132;150334
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:05:50;49;24;;126;151434
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:08:21;50;24;;128;150668
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:10:51;55;24;;141;151489
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:13:21;52;25;;132;150144
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:15:51;50;25;;122;145808
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:18:22;49;25;;128;154183
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:20:52;58;25;;146;149972
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:23:23;57;25;;145;150855
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:25:53;57;25;;142;148530
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:28:27;57;26;;145;152375
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:31:04;49;24;;123;150524
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:33:27;50;24;;125;149453
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:36:12;52;25;;131;150403
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:38:25;47;25;;117;147629
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:40:55;48;24;;123;153029
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:43:25;65;26;;165;150262
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:45:56;51;25;;130;151262
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:48:33;47;24;;118;150390
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:50:57;50;24;;126;150148
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:53:30;54;26;;135;149542
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:55:58;48;27;;122;151338
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T10:58:28;62;26;;156;150782
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:00:59;48;24;;121;148227
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:03:45;48;24;;122;152349
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:06:03;54;26;;138;150635
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:08:35;57;25;;145;150079
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:11:05;47;25;;120;151522
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:16:02;53;26;;136;152020
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:18:32;55;25;;140;150208
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:21:02;49;25;;124;149758
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:23:32;52;26;;130;149561
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:26:04;47;24;;121;151352
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:28:34;56;25;;142;150190
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:31:03;57;28;;144;150183
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:33:34;52;24;;132;150603
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:36:04;55;26;;136;146919
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:38:34;53;25;;136;152761
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:41:05;53;25;;133;149994
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:43:35;51;25;;129;150481
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:46:07;56;26;;137;146664
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:48:36;51;26;;133;155236
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:51:08;55;25;;138;149390
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:53:44;58;27;;147;151789
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:56:07;49;25;;121;147319
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T11:58:37;57;26;;145;150497
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:01:07;52;26;;133;151892
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:03:38;55;26;;139;151355
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:06:09;55;26;;136;148182
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:08:38;62;26;;160;152396
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:11:09;53;25;;133;150118
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:13:39;58;27;;147;150103
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:16:09;53;24;;133;149814
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:18:40;54;28;;136;150246
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:21:10;64;27;;157;145917
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:23:40;39;24;;102;153994
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:26:16;47;25;;119;149931
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:28:44;55;26;;140;150426
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:31:12;50;25;;128;150737
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:33:41;50;24;;127;149870
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:36:13;48;25;;123;151907
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:38:42;52;25;;131;149735
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-31T12:41:13;53;26;;135;151270
