sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:00:09;39313.40;8758266.00;29.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:00:41;31897.56;7985703.00;26.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:01:13;39470.21;8773366.00;29.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:01:45;36879.62;8517874.00;28.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:02:17;31428.75;7932452.00;26.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:02:49;76118.91;11488602.00;38.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:03:21;37793.62;8609516.00;28.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:03:53;34484.30;8269294.00;27.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:04:25;68154.82;10998108.00;36.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:04:56;59751.22;10432795.00;34.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:05:28;34339.91;8253898.00;27.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:06:00;45401.82;9314122.00;31.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:06:32;32481.94;8051256.00;26.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:07:04;41835.89;8995884.00;29.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:07:37;34716.37;8293939.00;27.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:08:09;31753.97;7969457.00;26.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:08:41;35530.14;8379384.00;27.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:09:13;39438.70;8770335.00;29.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:09:45;59969.25;10448177.00;34.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:10:16;38813.67;8709839.00;29.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:10:51;46242.49;9386411.00;31.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:11:24;45835.95;9351576.00;31.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:11:55;47249.63;9471736.00;31.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:12:27;34093.97;8227558.00;27.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:13:02;41203.56;8937351.00;29.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:13:34;43034.66;9105056.00;30.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:14:06;31266.39;7913868.00;26.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:14:38;42589.83;9064815.00;30.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:15:10;65851.07;10848460.00;36.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:15:42;72588.87;11276045.00;37.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:16:14;33086.68;8118156.00;27.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:16:46;42378.70;9045604.00;30.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:17:22;40905.09;8909488.00;29.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:17:54;37250.89;8555304.00;28.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:18:26;40193.21;8842410.00;29.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:18:57;55385.50;10115717.00;33.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:19:29;39746.32;8799845.00;29.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:20:01;57948.55;10304007.00;34.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:20:33;62880.50;10649732.00;35.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:21:05;42236.81;9032654.00;30.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:21:37;37672.58;8597477.00;28.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:22:09;35895.91;8417308.00;28.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:22:41;41306.15;8946893.00;29.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:23:13;38746.76;8703320.00;29.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:23:44;39769.29;8802042.00;29.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:24:16;41839.10;8996180.00;29.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:24:48;63255.11;10675167.00;35.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:25:20;43592.12;9155050.00;30.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:25:52;43578.89;9153869.00;30.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:26:24;37343.63;8564609.00;28.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:26:56;63389.00;10684231.00;35.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:27:28;38486.98;8677927.00;28.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:27:59;37478.62;8578123.00;28.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:28:31;32543.17;8058072.00;26.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:29:04;41855.80;8997717.00;29.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:29:36;33084.99;8117970.00;27.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:30:08;55513.98;10125305.00;33.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:30:40;37483.73;8578634.00;28.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:31:12;34406.10;8260961.00;27.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:31:44;33627.80;8177236.00;27.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:32:16;63264.32;10675792.00;35.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:32:48;35210.02;8345950.00;27.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:33:20;68406.03;11014201.00;36.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:33:51;32218.20;8021783.00;26.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:34:23;44140.18;9203738.00;30.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:34:55;33737.12;8189085.00;27.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:35:27;37918.10;8621867.00;28.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:35:59;34300.35;8249670.00;27.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:36:31;41364.30;8952294.00;29.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:37:02;30694.74;7847850.00;26.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:37:37;39264.09;8753508.00;29.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:38:09;114200.95;13423406.00;44.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:38:41;32896.46;8097214.00;26.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:39:13;34865.44;8309704.00;27.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:39:45;44672.58;9250603.00;30.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:40:17;52338.29;9883291.00;32.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:40:48;60412.16;10479298.00;34.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:41:20;40830.40;8902492.00;29.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:41:52;37758.07;8605983.00;28.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:42:24;36823.38;8512180.00;28.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:42:56;57356.64;10261077.00;34.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:43:30;92902.96;12411480.00;41.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:44:02;56783.43;10219191.00;34.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:44:34;64504.38;10759199.00;35.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:45:06;35404.89;8366330.00;27.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:45:38;38516.91;8680859.00;28.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:46:10;38225.81;8652268.00;28.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:46:42;32578.99;8062056.00;26.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:47:14;40856.61;8904948.00;29.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:47:46;31508.53;7941556.00;26.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:48:18;35320.43;8357508.00;27.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:48:50;41306.34;8946911.00;29.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:49:22;57495.48;10271176.00;34.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:49:54;33315.17;8143192.00;27.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:50:26;39924.14;8816826.00;29.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:50:59;35331.55;8358671.00;27.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:51:32;79126.59;11664128.00;38.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:52:04;41100.21;8927720.00;29.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:52:36;39149.36;8742421.00;29.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:53:08;54978.22;10085207.00;33.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:53:40;63017.43;10659042.00;35.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:54:15;36345.29;8463504.00;28.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:54:47;35380.01;8363733.00;27.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:55:20;40945.63;8913282.00;29.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:55:53;73497.52;11331465.00;37.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:56:25;38292.74;8658856.00;28.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:56:58;35830.33;8410530.00;28.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:57:32;33518.68;8165381.00;27.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:58:06;40796.55;8899318.00;29.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:58:37;59265.93;10398408.00;34.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:59:10;37867.79;8616879.00;28.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T00:59:42;74347.70;11382868.00;37.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:00:13;52740.51;9914534.00;33.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:00:45;67623.55;10963930.00;36.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:01:17;38161.43;8645923.00;28.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:01:49;38380.57;8667489.00;28.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:02:21;67553.29;10959395.00;36.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:02:53;75298.76;11439868.00;38.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:03:26;37490.24;8579285.00;28.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:03:58;36912.45;8521196.00;28.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:04:30;68360.25;11011272.00;36.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:05:03;66547.70;10894111.00;36.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:06:48;1002098.06;28938284.00;96.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:07:40;35038.21;8327912.00;27.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:08:37;33672.82;8182119.00;27.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:09:44;31031.17;7886815.00;26.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:10:26;40678.21;8888206.00;29.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:11:06;36839.72;8513835.00;28.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:11:48;514823.53;23024788.00;76.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:12:24;174677.72;15706835.00;52.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:13:00;31100.77;7894836.00;26.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:13:35;32229.16;8023011.00;26.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:14:07;37160.71;8546238.00;28.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:14:39;24847.02;7111855.00;23.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:15:11;57566.22;10276315.00;34.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:15:45;29898.31;7754291.00;25.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:16:17;35628.54;8389616.00;27.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:16:49;56399.44;10190957.00;33.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:17:21;37653.76;8595602.00;28.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:17:53;28984.43;7644565.00;25.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:18:25;55305.06;10109703.00;33.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:18:57;31495.11;7940026.00;26.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:19:29;32656.84;8070701.00;26.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:20:03;52770.04;9916820.00;33.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:20:42;30473.69;7822069.00;26.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:21:30;34316.71;8251419.00;27.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:24:16;32143.61;8013414.00;26.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:26:45;30277.74;7799097.00;26.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:27:30;32763.56;8082527.00;26.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:28:11;28966.05;7642332.00;25.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:29:32;26770.51;7367347.00;24.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:30:22;33458.52;8158832.00;27.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:30:59;36130.46;8441474.00;28.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:31:33;76249.45;11496325.00;38.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:32:10;170487.00;15568532.00;51.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:32:43;61094.32;10526903.00;35.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:33:20;155192.73;15042510.00;50.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:33:53;27945.83;7516610.00;25.06;35.52;20142.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:34:29;27467.88;7456502.00;24.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:35:02;78434.32;11624162.00;38.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:35:34;35091.58;8333522.00;27.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:36:08;70678.46;11157858.00;37.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:36:41;79428.27;11681465.00;38.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:37:14;31218.10;7908327.00;26.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:37:45;32990.87;8107619.00;27.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:38:20;67813.78;10976190.00;36.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:38:57;118043.05;13591240.00;45.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:39:31;34882.13;8311465.00;27.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:40:03;30372.15;7810180.00;26.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:40:41;34913.49;8314774.00;27.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:41:13;39907.31;8815220.00;29.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:41:47;33376.88;8149931.00;27.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:42:19;34633.46;8285148.00;27.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:42:51;36916.01;8521556.00;28.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:43:23;32991.67;8107707.00;27.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:43:56;74098.76;11367862.00;37.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:44:28;37548.93;8585147.00;28.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:45:00;34732.88;8295687.00;27.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:45:32;34090.46;8227181.00;27.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:46:04;62954.26;10654749.00;35.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:46:36;31792.62;7973835.00;26.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:47:08;34433.14;8263844.00;27.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:47:40;52439.89;9891200.00;32.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:48:12;38107.82;8640633.00;28.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:48:45;38928.43;8721001.00;29.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:49:17;32516.92;8055152.00;26.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:49:49;27811.20;7499759.00;25.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:50:21;60771.90;10504452.00;35.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:50:52;26910.86;7385432.00;24.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:51:24;28495.78;7584808.00;25.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:51:56;40728.64;8892944.00;29.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:52:28;26190.40;7291818.00;24.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:53:01;62355.73;10613915.00;35.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:53:33;32935.11;8101477.00;27.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:54:05;35022.30;8326237.00;27.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:54:37;29621.12;7721284.00;25.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:55:09;39646.01;8790241.00;29.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:55:41;57854.55;10297212.00;34.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:56:12;58790.07;10364489.00;34.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:56:44;31801.63;7974855.00;26.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:57:16;54242.88;10029697.00;33.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:57:48;49173.36;9631021.00;32.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:58:20;34877.29;8310955.00;27.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:58:52;33733.11;8188650.00;27.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:59:24;32636.96;8068495.00;26.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T01:59:56;56749.00;10216665.00;34.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T02:00:28;54509.18;10049864.00;33.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T02:00:59;46047.34;9369718.00;31.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T02:01:31;50548.64;9742079.00;32.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T02:02:03;27063.55;7405026.00;24.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T02:02:36;66882.20;10915906.00;36.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T02:03:08;31235.27;7910298.00;26.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T02:03:40;30804.62;7860612.00;26.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-07-31T02:04:13;35382.23;8363964.00;27.88;0.62;0.00;0.00
