sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
780;DHT22;373;49.342;8.146;2023-07-31T00:00:12;20.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:02:39;20.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:05:07;20.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:07:35;20.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:10:02;20.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:12:29;20.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:14:58;20.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:17:25;20.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:19:52;20.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:22:19;20.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:24:46;20.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:27:14;20.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:29:41;20.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:32:10;19.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:34:38;19.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:37:05;19.70;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:39:34;19.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:42:01;19.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:44:28;19.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:46:56;19.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:49:26;19.70;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:51:53;19.70;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:54:25;19.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:56:53;19.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T00:59:21;19.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T01:01:50;19.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T01:04:18;19.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T01:06:52;20.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T01:09:29;20.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T01:12:02;20.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T01:14:29;20.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T01:16:56;20.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T01:19:25;20.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T01:22:16;20.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T01:24:55;20.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T01:27:31;19.90;1.00
780;DHT22;373;49.342;8.146;2023-07-31T01:30:08;19.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T01:32:41;19.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T01:35:10;19.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T01:37:37;19.70;1.00
780;DHT22;373;49.342;8.146;2023-07-31T01:40:06;19.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T01:42:35;19.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T01:45:02;19.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T01:47:29;19.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T01:49:56;19.70;1.00
780;DHT22;373;49.342;8.146;2023-07-31T01:52:23;19.70;1.00
780;DHT22;373;49.342;8.146;2023-07-31T01:54:50;19.70;1.00
780;DHT22;373;49.342;8.146;2023-07-31T01:57:17;19.90;1.00
780;DHT22;373;49.342;8.146;2023-07-31T01:59:46;19.90;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:02:13;19.90;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:04:40;19.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:07:08;19.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:09:36;19.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:12:03;19.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:14:31;19.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:16:59;19.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T02:19:26;19.90;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:21:54;19.90;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:24:22;19.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:26:50;19.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:29:17;19.70;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:31:45;19.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:34:13;19.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:36:41;19.70;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:39:08;19.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:41:35;19.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:44:02;19.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:46:30;19.70;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:48:59;19.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:51:27;19.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:53:54;19.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:56:26;19.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T02:58:53;19.50;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:01:20;19.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:03:47;19.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:06:14;19.50;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:08:43;19.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:11:10;19.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:13:37;19.70;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:16:04;19.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:18:31;19.50;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:20:59;19.50;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:23:28;19.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:25:57;19.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:28:27;19.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:30:55;19.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:33:22;19.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:35:50;19.20;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:38:17;19.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:40:45;19.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:43:13;19.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:45:40;19.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:48:08;19.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:50:35;19.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:53:02;19.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:55:29;19.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T03:57:56;19.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T04:00:25;19.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T04:02:57;19.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T04:05:25;19.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T04:07:52;19.40;50.90
780;DHT22;373;49.342;8.146;2023-07-31T04:10:19;19.40;9.70
780;DHT22;373;49.342;8.146;2023-07-31T04:12:46;19.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T04:15:13;19.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T04:17:42;19.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T04:20:10;19.30;91.40
780;DHT22;373;49.342;8.146;2023-07-31T04:22:37;19.20;25.10
780;DHT22;373;49.342;8.146;2023-07-31T04:25:05;19.10;93.00
780;DHT22;373;49.342;8.146;2023-07-31T04:27:32;19.20;77.10
780;DHT22;373;49.342;8.146;2023-07-31T04:29:59;19.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T04:32:26;19.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T04:34:56;19.20;13.50
780;DHT22;373;49.342;8.146;2023-07-31T04:37:23;19.10;74.70
780;DHT22;373;49.342;8.146;2023-07-31T04:39:50;19.20;53.70
780;DHT22;373;49.342;8.146;2023-07-31T04:42:18;19.20;55.80
780;DHT22;373;49.342;8.146;2023-07-31T04:44:46;19.20;50.20
780;DHT22;373;49.342;8.146;2023-07-31T04:47:14;19.20;83.40
780;DHT22;373;49.342;8.146;2023-07-31T04:49:41;19.10;98.20
780;DHT22;373;49.342;8.146;2023-07-31T04:52:09;19.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T04:54:36;19.30;62.40
780;DHT22;373;49.342;8.146;2023-07-31T04:57:05;19.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T04:59:34;19.20;71.70
780;DHT22;373;49.342;8.146;2023-07-31T05:02:02;19.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:04:30;19.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:06:57;19.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:09:28;19.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:11:55;19.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:14:22;18.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:16:49;19.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:19:16;19.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:21:45;19.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:24:12;19.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:26:41;19.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:29:08;19.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:31:35;19.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:34:04;19.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:36:31;19.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:38:58;19.40;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:41:25;19.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:43:54;19.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:46:21;19.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:48:49;19.40;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:51:16;19.70;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:53:43;19.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T05:56:10;19.90;90.50
780;DHT22;373;49.342;8.146;2023-07-31T05:58:37;19.90;75.20
780;DHT22;373;49.342;8.146;2023-07-31T06:01:06;19.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T06:03:33;19.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T06:06:00;19.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T06:08:27;19.70;99.90
780;DHT22;373;49.342;8.146;2023-07-31T06:10:54;19.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T06:13:22;19.70;99.90
780;DHT22;373;49.342;8.146;2023-07-31T06:15:49;19.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T06:18:18;19.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T06:20:45;19.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T06:23:13;19.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T06:25:40;19.40;31.90
780;DHT22;373;49.342;8.146;2023-07-31T06:28:07;19.20;34.70
780;DHT22;373;49.342;8.146;2023-07-31T06:30:34;19.20;93.90
780;DHT22;373;49.342;8.146;2023-07-31T06:33:01;19.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T06:35:33;19.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T06:38:00;18.90;1.00
780;DHT22;373;49.342;8.146;2023-07-31T06:40:28;18.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T06:42:55;18.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T06:45:22;18.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T06:47:49;18.90;29.20
780;DHT22;373;49.342;8.146;2023-07-31T06:50:16;19.00;1.00
780;DHT22;373;49.342;8.146;2023-07-31T06:52:45;19.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T06:55:18;19.10;1.00
780;DHT22;373;49.342;8.146;2023-07-31T06:57:45;19.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:00:13;19.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T07:02:40;19.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T07:05:07;19.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:07:35;20.00;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:10:04;20.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T07:12:32;20.40;99.90
780;DHT22;373;49.342;8.146;2023-07-31T07:14:59;20.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T07:17:29;20.90;91.30
780;DHT22;373;49.342;8.146;2023-07-31T07:19:57;21.10;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:22:24;21.00;6.70
780;DHT22;373;49.342;8.146;2023-07-31T07:24:51;21.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:27:20;21.10;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:29:47;21.00;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:32:14;20.70;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:34:41;21.10;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:37:08;21.20;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:39:35;21.20;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:42:03;21.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:44:32;21.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:46:59;21.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:49:26;21.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:51:53;21.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:54:20;21.20;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:56:47;21.20;1.00
780;DHT22;373;49.342;8.146;2023-07-31T07:59:15;21.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:01:44;21.20;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:04:11;21.10;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:06:38;21.10;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:09:05;21.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:11:34;21.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:14:01;21.50;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:16:28;21.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:18:58;21.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:21:25;21.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:23:52;21.50;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:26:21;21.30;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:28:48;21.20;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:31:16;21.10;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:33:44;21.50;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:36:12;22.10;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:38:40;21.90;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:41:07;21.70;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:43:35;21.70;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:46:02;21.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:48:31;21.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:50:59;21.90;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:53:27;21.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:55:54;21.70;1.00
780;DHT22;373;49.342;8.146;2023-07-31T08:58:24;21.90;1.00
780;DHT22;373;49.342;8.146;2023-07-31T09:00:52;22.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T09:03:22;22.10;1.00
780;DHT22;373;49.342;8.146;2023-07-31T09:05:50;22.50;1.00
780;DHT22;373;49.342;8.146;2023-07-31T09:08:18;22.70;1.00
780;DHT22;373;49.342;8.146;2023-07-31T09:10:48;22.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T09:13:16;22.50;1.00
780;DHT22;373;49.342;8.146;2023-07-31T09:15:45;22.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T09:18:13;21.90;1.00
780;DHT22;373;49.342;8.146;2023-07-31T09:20:44;22.10;1.00
780;DHT22;373;49.342;8.146;2023-07-31T09:23:13;22.20;1.00
780;DHT22;373;49.342;8.146;2023-07-31T09:25:43;22.50;1.00
780;DHT22;373;49.342;8.146;2023-07-31T09:28:12;22.80;1.00
780;DHT22;373;49.342;8.146;2023-07-31T09:30:46;22.50;99.90
780;DHT22;373;49.342;8.146;2023-07-31T09:33:14;22.40;1.00
780;DHT22;373;49.342;8.146;2023-07-31T09:35:42;22.60;1.00
780;DHT22;373;49.342;8.146;2023-07-31T09:38:10;22.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T09:40:39;23.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T09:43:07;23.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T09:45:38;23.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T09:48:07;23.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T09:50:37;23.40;99.90
780;DHT22;373;49.342;8.146;2023-07-31T09:53:05;23.50;99.90
780;DHT22;373;49.342;8.146;2023-07-31T09:55:33;23.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T09:58:04;23.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:00:31;23.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:03:01;22.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:05:32;22.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:08:00;22.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:10:27;22.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:12:56;23.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:15:23;23.50;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:17:53;23.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:20:23;23.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:22:51;24.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:25:19;23.70;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:27:49;24.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:30:18;24.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:32:47;24.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:35:16;23.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:37:45;23.70;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:40:16;23.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:42:46;23.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:45:24;23.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:47:59;23.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:50:28;23.40;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:52:57;23.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:55:30;23.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T10:58:04;23.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:00:32;23.50;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:03:06;23.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:05:44;23.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:08:14;23.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:10:46;23.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:13:14;23.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:15:41;22.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:18:08;22.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:20:37;23.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:23:07;23.40;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:25:37;23.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:28:07;23.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:30:35;23.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:33:04;22.70;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:35:32;22.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:38:00;23.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:40:28;23.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:43:04;23.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:45:31;23.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:48:01;23.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:50:33;23.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:53:02;23.40;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:55:31;23.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T11:58:00;23.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:00:27;23.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:02:55;24.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:05:22;24.50;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:07:51;24.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:10:27;23.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:13:01;23.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:15:32;23.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:17:59;24.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:20:26;24.40;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:22:56;24.40;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:25:33;24.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:28:08;24.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:30:40;24.40;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:33:12;24.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:35:43;24.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:38:11;25.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:40:40;25.50;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:43:09;25.70;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:45:36;25.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:48:05;25.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:50:32;25.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:53:05;26.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:55:38;25.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T12:58:05;25.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:00:34;24.70;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:03:01;24.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:05:29;24.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:07:56;24.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:10:24;24.70;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:12:52;24.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:15:19;24.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:17:48;24.40;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:20:18;24.70;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:22:45;24.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:25:12;24.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:27:40;24.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:30:07;24.50;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:32:35;24.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:35:06;24.40;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:37:34;24.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:40:01;25.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:42:30;25.40;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:44:57;25.40;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:47:24;25.40;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:49:51;25.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:52:20;25.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:54:47;24.50;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:57:15;24.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T13:59:42;23.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:02:09;23.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:04:37;24.00;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:07:04;24.10;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:09:33;24.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:12:00;24.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:14:27;24.50;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:16:54;24.30;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:19:21;24.20;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:21:50;23.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:24:17;23.70;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:26:46;23.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:29:13;23.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:31:40;23.50;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:34:07;23.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:36:35;23.70;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:39:02;23.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:41:30;23.50;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:43:58;23.80;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:46:25;23.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:48:52;23.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:51:19;23.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:53:47;23.70;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:56:14;23.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T14:58:41;23.90;99.90
780;DHT22;373;49.342;8.146;2023-07-31T15:01:10;23.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T15:03:37;23.60;99.90
780;DHT22;373;49.342;8.146;2023-07-31T15:06:04;23.30;99.90
