sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:00:28;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:02:54;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:05:20;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:07:46;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:10:12;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:12:39;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:15:07;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:17:32;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:19:58;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:22:24;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:24:49;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:27:15;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:29:41;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:32:07;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:34:33;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:36:58;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:39:24;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:41:49;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:44:15;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:46:41;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:49:08;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:51:34;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:54:00;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:56:28;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T00:58:55;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:01:21;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:03:48;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:09:49;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:12:20;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:15:04;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:17:30;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:20:02;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:28:39;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:31:10;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:33:37;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:36:04;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:38:29;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:40:55;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:43:20;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:45:46;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:48:12;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:50:37;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:53:03;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:55:28;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T01:57:54;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:00:19;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:02:45;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:05:11;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:07:36;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:10:02;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:12:28;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:14:56;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:17:21;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:19:48;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:22:13;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:24:39;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:27:05;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:29:31;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:31:56;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:34:22;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:36:47;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:39:13;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:41:38;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:44:04;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:46:29;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:48:55;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:51:21;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:53:47;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:56:13;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T02:58:39;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:01:04;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:03:30;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:05:55;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:08:21;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:10:46;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:13:12;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:15:37;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:18:03;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:20:29;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:22:54;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:25:20;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:27:45;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:30:11;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:32:36;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:35:02;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:37:28;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:39:54;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:42:20;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:44:45;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:47:11;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:49:36;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:52:02;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:54:28;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:56:53;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T03:59:19;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:01:45;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:04:10;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:06:36;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:09:02;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:11:28;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:13:54;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:16:19;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:18:45;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:21:10;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:23:36;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:26:01;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:28:27;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:30:53;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:33:19;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:35:52;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:38:20;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:40:47;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:43:12;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:45:38;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:48:04;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:50:30;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:52:56;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:55:22;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T04:57:48;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:00:13;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:02:39;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:05:05;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:07:30;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:09:56;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:12:22;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:14:47;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:17:13;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:19:38;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:22:04;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:24:30;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:26:55;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:29:21;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:31:46;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:34:12;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:36:38;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:39:03;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:41:32;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:43:58;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:46:23;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:48:49;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:51:14;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:53:40;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:56:06;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T05:58:32;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:00:57;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:03:23;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:05:48;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:08:14;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:10:40;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:13:05;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:15:31;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:17:56;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:20:23;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:22:48;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:25:14;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:27:39;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:30:06;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:32:32;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:34:57;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:37:23;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:39:48;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:42:14;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:44:40;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:47:05;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:49:31;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:51:56;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:54:22;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:56:47;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T06:59:13;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:01:39;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:04:04;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:06:30;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:08:55;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:11:21;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:13:46;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:16:12;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:18:37;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:21:03;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:23:29;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:25:54;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:28:20;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:30:54;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:33:20;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:35:45;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:38:13;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:40:40;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:43:05;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:45:31;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:47:57;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:50:23;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:52:48;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:55:14;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T07:57:40;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:00:06;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:02:32;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:04:57;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:07:23;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:09:48;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:12:14;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:14:40;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:17:05;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:19:31;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:21:56;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:24:22;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:26:47;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:29:13;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:31:39;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:34:04;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:36:30;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:38:56;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:41:21;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:43:49;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:46:15;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:48:42;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:51:09;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:53:35;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:56:02;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T08:58:32;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:01:01;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:03:34;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:06:02;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:08:31;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:11:01;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:13:30;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:15:56;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:18:21;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:21:06;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:23:47;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:26:36;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:29:07;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:31:44;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:34:11;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:39:12;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:41:40;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:44:07;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:46:35;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:49:13;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:51:42;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:54:15;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:56:47;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T09:59:19;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:01:46;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:04:13;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:06:41;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:09:15;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:11:47;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:14:20;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:16:45;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:19:11;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:21:37;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:24:04;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:26:32;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:29:01;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:31:28;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:33:56;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:36:22;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:38:51;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:41:17;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:43:45;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:46:13;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:48:40;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:51:16;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:53:43;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:56:10;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T10:58:44;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:01:10;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:03:47;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:06:16;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:08:46;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:11:17;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:13:53;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:16:24;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:18:52;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:21:24;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:23:56;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:26:23;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:28:50;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:31:17;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:33:43;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:36:20;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:38:46;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:41:15;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:43:45;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:46:10;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:48:37;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:51:07;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:53:43;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:56:13;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T11:58:40;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:01:07;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:03:34;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:06:00;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:08:26;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:10:53;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:13:25;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:15:57;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:18:25;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:20:56;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:23:32;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:26:34;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:28:59;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:31:28;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:33:55;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:36:24;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:38:51;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:41:17;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:43:45;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:46:11;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:48:40;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:51:06;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:53:33;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:55:58;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T12:58:25;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:00:51;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:03:16;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:05:42;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:08:08;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:10:33;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:12:59;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:15:25;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:17:50;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:20:16;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:22:41;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:25:07;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:27:35;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:30:00;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:32:26;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:34:51;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:37:17;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:39:43;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:42:09;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:44:41;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:47:08;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:49:35;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:52:01;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:54:27;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:56:53;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T13:59:19;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:01:45;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:04:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:06:37;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:09:03;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:11:30;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:13:56;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:16:22;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:18:48;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:21:14;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:23:41;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:26:07;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:28:32;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:30:58;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:33:24;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:35:50;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:38:15;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:40:42;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:43:07;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:45:33;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:47:59;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:50:25;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:52:51;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:55:18;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T14:57:44;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:00:10;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:02:39;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:05:06;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:07:33;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:09:59;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:12:26;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:14:53;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:17:18;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:19:44;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:22:10;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:24:36;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:27:01;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:29:29;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:31:55;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:34:21;17.50
