sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T00:02:25;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T00:07:25;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T00:12:25;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T00:17:25;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T00:22:25;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T00:27:25;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T00:32:25;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T00:37:25;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T00:42:25;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T00:47:25;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T00:52:25;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T00:57:25;8;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:02:25;8;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:07:52;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:08:03;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:08:14;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:08:46;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:08:58;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:09:20;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:09:57;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:10:15;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:10:21;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:10:30;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:10:41;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:10:51;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:11:00;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:11:09;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:11:33;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:11:43;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:11:52;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:11:57;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:12:01;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:12:03;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:12:07;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:12:09;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:12:15;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:12:16;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:12:20;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:12:23;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:16:18;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:21:41;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:22:38;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:23:42;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:23:51;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:24:19;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:24:31;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:27:28;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:27:34;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:27:43;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:28:07;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:28:09;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:28:13;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:28:20;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:28:50;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:29:02;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:29:11;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:29:49;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:30:03;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:30:09;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:30:15;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:30:21;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:30:28;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:30:33;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:30:37;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:30:44;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:30:49;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:30:50;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:30:50;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:30:51;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:30:55;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:31:00;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:31:04;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:31:07;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:33:53;4;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:38:52;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:43:57;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:48:57;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:53:56;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T01:58:56;8;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T02:03:56;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T02:08:56;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T02:13:56;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T02:18:56;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T02:23:56;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T02:28:56;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T02:33:56;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T02:38:56;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T02:43:56;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T02:48:57;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T02:53:56;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T02:58:56;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T03:03:56;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T03:08:56;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T03:13:56;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T03:18:56;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T03:23:56;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T03:28:56;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T03:33:56;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T03:38:57;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T03:43:57;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T03:48:57;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T03:53:57;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T03:58:57;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T04:03:57;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T04:08:57;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T04:13:57;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T04:18:57;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T04:23:57;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T04:28:57;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T04:33:57;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T04:38:57;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T04:43:57;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T04:48:57;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T04:53:57;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T04:58:57;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T05:03:57;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T05:08:57;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T05:13:57;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T05:18:57;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T05:23:57;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T05:28:57;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T05:33:57;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T05:38:57;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T05:43:57;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T05:48:57;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T05:53:57;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T05:58:57;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T06:03:57;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T06:08:57;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T06:13:57;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T06:18:57;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T06:23:57;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T06:28:57;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T06:33:57;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T06:38:57;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T06:43:57;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T06:48:57;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T06:53:58;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T06:58:57;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T07:03:57;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T07:08:57;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T07:13:57;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T07:18:57;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T07:23:57;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T07:28:57;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T07:33:57;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T07:38:57;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T07:43:57;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T07:48:57;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T07:53:58;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T07:58:57;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T08:03:57;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T08:08:57;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T08:13:57;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T08:18:57;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T08:23:57;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T08:28:57;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T08:33:57;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T08:38:57;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T08:43:58;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T08:48:59;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T08:53:57;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T08:58:59;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T09:04:01;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T09:09:01;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T09:14:02;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T09:19:01;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T09:24:01;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T09:29:05;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T09:34:04;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T09:39:04;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T09:44:04;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T09:49:08;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T09:54:13;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T09:54:17;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T09:59:18;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T10:04:19;8;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T10:04:27;8;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T10:09:25;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T10:14:26;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T10:19:27;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T10:24:25;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T10:29:27;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T10:34:27;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T10:39:35;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T10:39:37;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T10:44:34;9;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T10:49:34;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T10:54:34;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T10:59:34;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T11:04:34;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T11:09:34;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T11:14:34;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T11:19:38;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T11:24:37;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T11:29:37;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T11:34:52;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T11:34:53;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T11:40:01;7;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T11:40:02;7;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T11:44:58;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T11:49:58;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T11:54:59;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T11:59:58;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T12:04:58;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T12:09:58;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T12:14:58;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T12:19:58;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T12:24:58;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T12:29:58;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T12:35:01;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T12:40:00;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T12:45:00;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T12:50:00;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T12:55:00;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T13:00:00;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T13:05:00;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T13:10:00;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T13:15:00;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T13:20:00;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T13:25:00;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T13:30:00;12;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T13:35:00;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T13:40:00;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T13:45:00;13;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T13:50:00;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T13:55:00;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T14:00:00;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T14:05:00;13;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T14:10:00;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T14:15:00;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T14:20:00;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T14:25:01;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T14:30:00;12;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T14:35:00;13;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T14:40:00;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T14:45:00;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T14:50:00;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T14:55:00;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T15:00:00;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T15:05:01;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T15:10:05;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T15:15:05;14;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T15:20:05;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T15:25:05;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T15:30:05;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T15:35:06;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T15:40:05;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T15:45:06;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T15:50:06;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T15:55:05;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T16:00:05;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T16:05:05;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T16:10:06;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T16:15:05;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T16:20:05;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T16:25:05;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T16:30:06;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T16:35:04;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T16:40:06;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T16:45:06;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T16:50:05;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T16:55:04;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T17:00:06;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T17:05:05;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T17:10:06;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T17:15:06;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T17:20:06;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T17:25:05;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T17:30:06;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T17:35:06;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T17:40:06;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T17:45:07;8;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T17:50:08;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T17:55:08;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T18:00:09;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T18:05:08;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T18:10:09;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T18:15:09;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T18:20:09;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T18:25:08;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T18:30:09;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T18:35:08;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T18:40:10;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T18:45:08;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T18:50:09;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T18:55:08;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T19:00:10;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T19:05:09;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T19:10:09;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T19:15:09;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T19:20:11;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T19:25:09;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T19:30:11;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T19:35:12;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T19:40:11;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T19:45:11;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T19:50:10;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T19:55:10;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T20:00:10;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T20:05:10;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T20:10:10;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T20:15:19;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T20:15:22;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T20:20:19;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T20:25:19;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T20:30:20;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T20:35:20;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T20:40:19;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T20:45:19;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T20:50:19;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T20:55:19;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T21:00:19;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T21:05:20;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T21:10:19;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T21:15:20;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T21:20:19;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T21:25:19;12;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T21:30:19;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T21:35:19;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T21:40:19;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T21:45:19;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T21:50:19;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T21:55:19;12;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T22:00:20;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T22:05:19;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T22:10:19;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T22:15:19;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T22:20:19;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T22:25:19;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T22:30:19;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-07-31T22:35:19;12;4;
