sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-07-31T00:04:02;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T00:09:05;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T00:14:08;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T00:19:11;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T00:24:13;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T00:29:16;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T00:34:18;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T00:39:21;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T00:44:23;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T00:49:27;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T00:54:30;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T00:59:35;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T01:04:37;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T01:10:26;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T01:15:29;15.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T01:20:32;15.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T01:26:19;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T01:31:26;15.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T01:36:31;15.00
37772;DS18B20;23610;59.380;24.642;2023-07-31T01:41:34;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T01:46:37;14.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T01:51:40;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T01:56:42;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T02:01:45;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T02:06:48;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T02:11:51;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T02:16:53;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T02:21:56;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T02:26:58;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T02:32:01;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T02:37:04;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T02:42:07;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T02:47:09;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T02:52:12;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T02:57:15;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T03:02:18;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-31T03:07:21;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-31T03:12:24;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T03:17:27;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T03:22:29;15.00
37772;DS18B20;23610;59.380;24.642;2023-07-31T03:27:32;15.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T03:32:35;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T03:37:38;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T03:42:41;15.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T03:47:44;15.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T03:52:47;15.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T03:57:50;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T04:02:53;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T04:07:55;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-31T04:12:58;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-31T04:18:00;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-31T04:23:03;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-31T04:28:06;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-31T04:33:10;15.56
37772;DS18B20;23610;59.380;24.642;2023-07-31T04:38:12;15.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T04:43:15;15.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T04:48:18;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T04:53:23;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T04:58:26;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T05:03:29;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T05:08:31;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T05:13:34;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T05:18:37;16.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T05:23:39;16.31
37772;DS18B20;23610;59.380;24.642;2023-07-31T05:28:42;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-31T05:33:45;16.44
37772;DS18B20;23610;59.380;24.642;2023-07-31T05:38:48;16.31
37772;DS18B20;23610;59.380;24.642;2023-07-31T05:43:50;16.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T05:48:53;16.31
37772;DS18B20;23610;59.380;24.642;2023-07-31T05:53:56;16.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T05:58:59;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-31T06:04:01;16.31
37772;DS18B20;23610;59.380;24.642;2023-07-31T06:09:05;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T06:14:09;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T06:19:11;16.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T06:24:15;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T06:29:21;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-31T06:34:24;16.56
37772;DS18B20;23610;59.380;24.642;2023-07-31T06:39:26;16.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T06:44:29;16.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T06:49:31;16.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T06:54:34;16.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T06:59:37;17.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T07:04:40;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-31T07:09:45;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T07:14:48;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T07:19:51;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T07:24:54;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T07:29:57;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-31T07:35:00;17.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T07:40:03;16.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T07:45:06;16.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T07:50:10;16.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T07:55:16;16.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T08:00:21;17.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T08:05:24;17.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T08:10:27;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-31T08:15:30;17.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T08:20:34;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T08:25:37;18.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T08:30:40;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-31T08:35:44;18.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T08:40:46;18.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T08:45:51;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-31T08:50:54;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T08:55:59;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T09:01:04;19.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T09:06:08;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T09:11:11;18.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T09:16:16;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-31T09:21:18;18.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T09:26:36;19.31
37772;DS18B20;23610;59.380;24.642;2023-07-31T09:31:42;19.38
37772;DS18B20;23610;59.380;24.642;2023-07-31T09:36:48;19.69
37772;DS18B20;23610;59.380;24.642;2023-07-31T09:41:55;20.00
37772;DS18B20;23610;59.380;24.642;2023-07-31T09:46:58;20.44
37772;DS18B20;23610;59.380;24.642;2023-07-31T09:52:01;20.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T09:57:14;20.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T10:02:21;20.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T10:07:26;20.50
37772;DS18B20;23610;59.380;24.642;2023-07-31T10:12:37;21.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T10:17:42;21.56
37772;DS18B20;23610;59.380;24.642;2023-07-31T10:22:45;21.44
37772;DS18B20;23610;59.380;24.642;2023-07-31T10:27:49;21.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T10:32:54;20.56
37772;DS18B20;23610;59.380;24.642;2023-07-31T10:38:10;20.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T10:43:37;20.69
37772;DS18B20;23610;59.380;24.642;2023-07-31T10:48:41;20.69
37772;DS18B20;23610;59.380;24.642;2023-07-31T10:53:44;20.50
37772;DS18B20;23610;59.380;24.642;2023-07-31T10:59:04;20.50
37772;DS18B20;23610;59.380;24.642;2023-07-31T11:04:14;20.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T11:09:18;21.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T11:14:24;21.38
37772;DS18B20;23610;59.380;24.642;2023-07-31T11:19:27;21.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T11:24:35;21.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T11:29:44;21.44
37772;DS18B20;23610;59.380;24.642;2023-07-31T11:34:54;21.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T11:40:01;22.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T11:45:11;21.56
37772;DS18B20;23610;59.380;24.642;2023-07-31T11:50:17;21.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T11:55:24;20.69
37772;DS18B20;23610;59.380;24.642;2023-07-31T12:00:28;21.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T12:05:30;22.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T12:10:33;22.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T12:15:44;21.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T12:20:56;21.38
37772;DS18B20;23610;59.380;24.642;2023-07-31T12:26:11;22.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T12:31:22;21.56
37772;DS18B20;23610;59.380;24.642;2023-07-31T12:36:25;21.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T12:41:28;21.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T12:46:33;21.31
37772;DS18B20;23610;59.380;24.642;2023-07-31T12:51:36;21.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T12:56:40;20.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T13:01:43;20.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T13:06:49;21.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T13:11:52;21.50
37772;DS18B20;23610;59.380;24.642;2023-07-31T13:16:54;21.69
37772;DS18B20;23610;59.380;24.642;2023-07-31T13:21:57;21.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T13:27:00;21.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T13:32:03;21.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T13:37:06;20.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T13:42:09;21.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T13:47:14;21.56
37772;DS18B20;23610;59.380;24.642;2023-07-31T13:52:17;21.38
37772;DS18B20;23610;59.380;24.642;2023-07-31T13:57:19;21.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T14:02:22;21.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T14:07:24;21.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T14:12:27;21.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T14:17:44;21.50
37772;DS18B20;23610;59.380;24.642;2023-07-31T14:22:46;21.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T14:27:49;21.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T14:32:52;21.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T14:37:54;20.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T14:42:57;20.44
37772;DS18B20;23610;59.380;24.642;2023-07-31T14:48:00;19.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T14:53:02;19.38
37772;DS18B20;23610;59.380;24.642;2023-07-31T14:58:05;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-31T15:03:08;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T15:08:11;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-31T15:13:13;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T15:18:16;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-31T15:23:19;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T15:28:21;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T15:33:24;18.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T15:38:26;18.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T15:43:31;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T15:48:38;19.44
37772;DS18B20;23610;59.380;24.642;2023-07-31T15:53:41;19.56
37772;DS18B20;23610;59.380;24.642;2023-07-31T15:58:43;19.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T16:03:46;19.56
37772;DS18B20;23610;59.380;24.642;2023-07-31T16:08:49;19.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T16:13:52;19.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T16:18:54;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T16:23:57;19.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T16:29:00;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-31T16:34:03;18.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T16:39:06;18.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T16:44:08;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-31T16:49:11;18.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T16:54:14;18.69
37772;DS18B20;23610;59.380;24.642;2023-07-31T16:59:18;18.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T17:04:21;18.69
37772;DS18B20;23610;59.380;24.642;2023-07-31T17:09:24;18.69
37772;DS18B20;23610;59.380;24.642;2023-07-31T17:14:28;18.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T17:19:30;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-31T17:24:34;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-31T17:29:36;18.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T17:34:39;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T17:39:41;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T17:44:44;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T17:49:47;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T17:54:50;17.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T17:59:56;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-31T18:04:59;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-31T18:10:01;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-31T18:15:08;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T18:20:12;17.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T18:25:15;16.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T18:30:17;16.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T18:35:20;16.69
37772;DS18B20;23610;59.380;24.642;2023-07-31T18:40:23;16.44
37772;DS18B20;23610;59.380;24.642;2023-07-31T18:45:25;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-31T18:50:28;16.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T18:55:31;16.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T19:00:34;15.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T19:05:39;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T19:10:41;15.69
37772;DS18B20;23610;59.380;24.642;2023-07-31T19:15:46;15.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T19:20:51;15.56
37772;DS18B20;23610;59.380;24.642;2023-07-31T19:25:54;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-31T19:30:57;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-31T19:36:01;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T19:41:04;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T19:46:06;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T19:51:09;15.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T19:56:12;15.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T20:01:15;15.00
37772;DS18B20;23610;59.380;24.642;2023-07-31T20:06:17;14.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T20:11:20;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T20:16:25;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T20:21:29;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T20:26:32;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-31T20:31:35;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-31T20:36:38;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-31T20:41:42;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-31T20:46:46;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-31T20:51:51;14.38
37772;DS18B20;23610;59.380;24.642;2023-07-31T20:56:53;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-31T21:01:56;14.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T21:07:00;14.06
37772;DS18B20;23610;59.380;24.642;2023-07-31T21:12:03;14.00
37772;DS18B20;23610;59.380;24.642;2023-07-31T21:17:06;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T21:22:10;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T21:27:12;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-31T21:32:15;13.81
37772;DS18B20;23610;59.380;24.642;2023-07-31T21:37:21;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-31T21:42:23;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T21:47:26;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T21:52:29;13.56
37772;DS18B20;23610;59.380;24.642;2023-07-31T21:57:32;13.56
37772;DS18B20;23610;59.380;24.642;2023-07-31T22:02:34;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T22:07:39;13.56
37772;DS18B20;23610;59.380;24.642;2023-07-31T22:12:41;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-31T22:17:44;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T22:22:47;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-31T22:27:50;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-31T22:32:53;13.56
37772;DS18B20;23610;59.380;24.642;2023-07-31T22:37:56;13.50
37772;DS18B20;23610;59.380;24.642;2023-07-31T22:42:59;13.44
37772;DS18B20;23610;59.380;24.642;2023-07-31T22:48:02;13.31
37772;DS18B20;23610;59.380;24.642;2023-07-31T22:53:05;13.31
37772;DS18B20;23610;59.380;24.642;2023-07-31T22:58:08;13.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T23:03:10;13.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T23:08:13;13.25
37772;DS18B20;23610;59.380;24.642;2023-07-31T23:13:19;13.19
37772;DS18B20;23610;59.380;24.642;2023-07-31T23:18:22;13.13
37772;DS18B20;23610;59.380;24.642;2023-07-31T23:23:25;12.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T23:28:28;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-31T23:33:32;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-31T23:38:35;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-31T23:43:38;12.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T23:48:40;12.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T23:53:43;12.94
37772;DS18B20;23610;59.380;24.642;2023-07-31T23:58:46;13.00
