sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:00:18;1.6;1.6;1.6;1.4;;;;5.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:02:46;1.4;1.4;1.4;1.3;;;;5.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:05:17;1.9;1.9;1.8;1.7;;;;5.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:07:47;2.4;2.4;2.3;2.1;;;;5.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:10:16;2.1;2.1;2.1;2.0;;;;5.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:12:45;2.7;2.7;2.7;2.6;;;;5.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:15:14;3.1;3.1;3.1;3.0;;;;5.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:17:43;2.9;2.9;2.9;2.8;;;;5.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:20:12;2.3;2.3;2.3;2.2;;;;5.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:22:41;2.5;2.5;2.5;2.4;;;;5.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:25:09;2.0;2.0;2.0;1.9;;;;5.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:27:38;2.1;2.1;2.1;2.0;;;;5.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:30:11;2.3;2.3;2.3;2.2;;;;4.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:32:40;3.1;3.1;3.1;2.9;;;;4.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:35:09;3.6;3.6;3.6;3.4;;;;4.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:37:37;4.0;4.0;4.0;3.8;;;;4.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:40:06;5.2;5.2;5.2;4.9;;;;4.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:42:35;5.5;5.5;5.5;5.2;;;;4.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:45:05;5.7;5.7;5.7;5.4;;;;4.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:47:34;6.2;6.2;6.2;5.9;;;;4.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:50:02;6.0;6.0;6.0;5.7;;;;4.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:52:31;6.7;6.7;6.6;6.3;;;;3.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:55:00;7.2;7.2;7.2;6.8;;;;3.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:57:30;7.8;7.7;7.6;7.2;;;;3.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T00:59:59;7.0;7.0;6.9;6.5;;;;3.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:02:29;7.9;7.8;7.7;7.2;;;;3.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:04:58;7.5;7.4;7.3;6.9;;;;3.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:07:30;7.9;7.8;7.7;7.2;;;;3.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:10:11;7.9;7.8;7.8;7.4;;;;3.0;180.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:12:48;7.4;7.4;7.3;6.9;;;;3.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:15:19;8.0;7.9;7.7;7.2;;;;2.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:17:49;8.2;8.1;8.0;7.5;;;;2.0;182.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:20:20;8.0;8.0;7.9;7.5;;;;2.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:22:58;8.4;8.3;8.2;7.7;;;;2.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:25:53;8.4;8.4;8.3;7.9;;;;2.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:28:27;8.2;8.2;8.1;7.6;;;;2.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:31:01;7.9;7.9;7.9;7.5;;;;2.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:33:34;8.3;8.3;8.1;7.6;;;;2.0;189.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:36:04;8.1;8.1;7.9;7.4;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:38:33;8.1;8.1;7.9;7.4;;;;2.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:41:02;7.9;7.9;7.8;7.3;;;;2.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:43:32;7.8;7.7;7.6;7.2;;;;2.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:46:03;7.5;7.5;7.4;7.0;;;;2.0;190.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:48:31;7.7;7.7;7.6;7.2;;;;2.0;191.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:51:02;8.0;7.9;7.8;7.3;;;;2.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:53:31;7.8;7.7;7.7;7.2;;;;2.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:56:00;8.0;7.9;7.8;7.3;;;;2.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T01:58:28;8.3;8.2;8.0;7.5;;;;2.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:00:57;8.2;8.2;8.1;7.7;;;;2.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:03:26;7.6;7.6;7.6;7.2;;;;2.0;190.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:05:54;7.1;7.1;7.1;6.7;;;;2.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:08:23;7.7;7.7;7.6;7.2;;;;2.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:10:51;7.9;7.9;7.9;7.5;;;;2.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:13:20;7.8;7.7;7.6;7.2;;;;2.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:15:49;7.5;7.5;7.4;7.0;;;;2.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:18:18;7.7;7.6;7.6;7.1;;;;2.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:20:50;5.6;5.5;5.5;5.2;;;;2.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:23:19;6.6;6.6;6.5;6.1;;;;2.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:25:48;6.1;6.1;6.0;5.7;;;;2.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:28:19;5.9;5.8;5.8;5.5;;;;2.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:30:47;5.2;5.2;5.2;5.0;;;;2.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:33:18;5.2;5.2;5.2;5.0;;;;2.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:35:48;5.3;5.3;5.2;4.9;;;;2.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:38:17;5.9;5.8;5.8;5.5;;;;2.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:40:45;6.1;6.1;6.1;5.7;;;;2.0;182.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:43:14;6.5;6.5;6.4;6.1;;;;2.0;180.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:45:44;7.1;7.1;7.0;6.6;;;;2.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:48:13;6.1;6.0;6.0;5.7;;;;2.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:50:41;6.9;6.8;6.6;6.1;;;;2.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:53:10;7.2;7.1;7.0;6.5;;;;2.0;184.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:55:38;6.2;6.2;6.1;5.7;;;;2.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T02:58:07;6.3;6.3;6.2;5.8;;;;2.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:00:36;6.9;6.8;6.7;6.2;;;;2.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:03:09;6.8;6.7;6.6;6.1;;;;2.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:05:38;6.6;6.5;6.3;5.8;;;;2.0;199.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:08:06;6.9;6.9;6.7;6.2;;;;2.0;189.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:10:35;6.7;6.7;6.5;6.0;;;;2.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:13:03;7.1;7.0;6.8;6.3;;;;2.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:15:34;7.1;6.9;6.7;6.1;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:18:03;7.7;7.5;7.2;6.5;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:20:31;7.5;7.3;7.1;6.4;;;;2.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:23:00;7.6;7.5;7.3;6.7;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:25:28;7.3;7.2;7.0;6.5;;;;2.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:27:57;6.9;6.8;6.7;6.2;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:30:25;7.2;7.2;7.0;6.4;;;;2.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:32:54;7.4;7.3;7.1;6.5;;;;2.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:35:23;7.4;7.3;7.1;6.4;;;;2.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:37:53;7.7;7.5;7.2;6.5;;;;2.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:40:22;6.9;6.8;6.7;6.2;;;;2.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:42:50;7.0;6.9;6.7;6.2;;;;2.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:45:19;7.5;7.5;7.3;6.8;;;;2.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:47:47;7.2;7.1;6.9;6.4;;;;2.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:50:16;7.3;7.2;7.0;6.4;;;;2.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:52:45;7.5;7.4;7.2;6.7;;;;2.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:55:13;6.5;6.5;6.4;5.9;;;;2.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T03:57:42;7.3;7.3;7.1;6.7;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:00:11;6.3;6.3;6.2;5.8;;;;2.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:02:40;6.4;6.4;6.3;5.9;;;;2.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:05:09;6.7;6.6;6.5;6.0;;;;2.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:07:40;7.3;7.3;7.1;6.6;;;;2.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:10:09;6.7;6.6;6.4;5.9;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:12:38;7.4;7.3;7.2;6.7;;;;2.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:15:07;6.9;6.9;6.8;6.4;;;;2.0;134.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:17:35;7.0;6.9;6.7;6.2;;;;2.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:20:05;6.3;6.2;6.0;5.6;;;;2.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:22:34;6.9;6.8;6.7;6.2;;;;2.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:25:02;7.3;7.2;7.1;6.6;;;;2.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:27:31;7.4;7.3;7.2;6.8;;;;2.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:30:00;6.7;6.7;6.6;6.1;;;;2.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:32:29;6.8;6.8;6.7;6.2;;;;2.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:34:57;6.9;6.8;6.7;6.3;;;;2.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:37:26;7.2;7.2;7.0;6.6;;;;2.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:39:55;6.9;6.8;6.8;6.4;;;;2.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:42:23;6.0;5.9;5.9;5.5;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:44:52;6.9;6.9;6.7;6.3;;;;2.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:47:21;7.0;7.0;6.9;6.5;;;;2.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:49:49;6.9;6.8;6.8;6.4;;;;2.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:52:18;6.7;6.7;6.7;6.3;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:54:48;6.9;6.9;6.7;6.3;;;;2.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:57:16;6.3;6.3;6.2;5.7;;;;2.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T04:59:47;6.3;6.3;6.2;5.8;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:02:15;5.5;5.5;5.4;5.1;;;;2.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:04:44;5.9;5.9;5.8;5.5;;;;2.0;184.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:07:12;6.3;6.2;6.1;5.8;;;;2.0;189.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:09:41;5.8;5.8;5.7;5.3;;;;2.0;190.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:12:10;5.9;5.8;5.8;5.5;;;;2.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:14:38;6.1;6.0;6.0;5.6;;;;2.0;210.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:17:07;5.7;5.7;5.6;5.4;;;;2.0;212.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:19:35;6.8;6.8;6.8;6.4;;;;2.0;204.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:22:06;6.2;6.2;6.2;5.9;;;;2.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:24:35;7.2;7.2;7.1;6.7;;;;2.0;200.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:27:04;5.9;5.9;5.9;5.6;;;;2.0;200.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:29:32;6.0;6.0;6.0;5.7;;;;2.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:32:01;5.9;5.9;5.8;5.5;;;;1.0;199.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:34:30;6.4;6.4;6.4;6.1;;;;1.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:36:58;6.4;6.4;6.4;6.0;;;;1.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:39:27;6.2;6.2;6.1;5.8;;;;1.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:41:55;6.6;6.6;6.6;6.2;;;;1.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:44:24;6.3;6.3;6.3;6.0;;;;1.0;199.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:46:52;5.8;5.8;5.8;5.5;;;;1.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:49:21;5.6;5.6;5.6;5.3;;;;1.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:51:50;5.9;5.9;5.9;5.7;;;;1.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:54:18;6.1;6.0;6.0;5.7;;;;1.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:56:47;5.1;5.1;5.1;4.9;;;;1.0;179.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T05:59:15;6.0;6.0;6.0;5.7;;;;1.0;184.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:01:46;5.9;5.9;5.9;5.6;;;;1.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:04:15;5.7;5.6;5.6;5.4;;;;1.0;181.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:06:43;6.3;6.3;6.3;6.0;;;;1.0;182.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:09:12;5.8;5.8;5.8;5.5;;;;1.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:11:41;5.7;5.7;5.7;5.4;;;;1.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:14:09;5.8;5.8;5.8;5.6;;;;1.0;179.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:16:38;5.2;5.2;5.2;4.9;;;;1.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:19:07;4.9;4.9;4.8;4.6;;;;1.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:21:35;5.3;5.2;5.2;5.0;;;;1.0;184.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:24:05;5.3;5.3;5.3;5.1;;;;1.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:26:34;4.1;4.1;4.1;3.9;;;;1.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:29:02;5.0;5.0;4.9;4.7;;;;1.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:31:31;4.0;4.0;4.0;3.8;;;;1.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:33:59;4.7;4.7;4.7;4.5;;;;1.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:36:28;4.1;4.1;4.1;3.9;;;;1.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:38:56;3.5;3.5;3.5;3.4;;;;1.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:41:25;4.1;4.1;4.1;3.9;;;;1.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:43:53;4.2;4.2;4.2;4.0;;;;1.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:46:22;3.7;3.7;3.7;3.6;;;;1.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:48:51;3.5;3.5;3.5;3.3;;;;1.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:51:19;3.9;3.9;3.9;3.7;;;;1.0;179.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:53:48;3.8;3.8;3.8;3.6;;;;1.0;180.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:56:16;3.8;3.8;3.8;3.6;;;;1.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T06:58:45;3.4;3.4;3.4;3.3;;;;1.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:01:13;3.2;3.2;3.2;3.1;;;;1.0;180.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:03:42;3.1;3.1;3.1;2.9;;;;1.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:06:11;3.3;3.3;3.3;3.1;;;;1.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:08:39;3.1;3.1;3.1;2.9;;;;1.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:11:08;3.0;3.0;3.0;2.8;;;;1.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:13:36;2.2;2.2;2.2;2.1;;;;1.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:16:07;2.2;2.1;2.1;2.0;;;;1.0;179.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:18:36;2.2;2.2;2.2;2.1;;;;1.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:21:05;2.1;2.1;2.1;2.0;;;;1.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:23:34;1.9;1.9;1.9;1.8;;;;1.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:26:03;2.3;2.3;2.3;2.2;;;;1.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:28:33;2.5;2.5;2.5;2.4;;;;1.0;189.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:31:03;2.3;2.3;2.3;2.2;;;;1.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:33:31;2.3;2.3;2.3;2.2;;;;1.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:36:01;2.6;2.6;2.6;2.5;;;;1.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:38:31;2.3;2.3;2.3;2.2;;;;1.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:41:00;2.6;2.6;2.6;2.5;;;;1.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:43:29;2.3;2.3;2.3;2.2;;;;1.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:45:57;2.7;2.7;2.7;2.6;;;;1.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:48:26;2.5;2.5;2.5;2.4;;;;1.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:50:54;2.6;2.6;2.6;2.5;;;;1.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:53:23;2.4;2.4;2.4;2.3;;;;1.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:55:51;2.6;2.6;2.6;2.4;;;;1.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T07:58:20;2.4;2.4;2.4;2.3;;;;1.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:00:51;2.3;2.3;2.3;2.2;;;;1.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:03:20;2.3;2.3;2.3;2.2;;;;1.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:05:50;2.2;2.2;2.2;2.1;;;;1.0;179.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:08:19;2.0;2.0;2.0;1.9;;;;1.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:10:49;2.0;2.0;2.0;1.9;;;;1.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:13:20;2.0;2.0;2.0;1.9;;;;1.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:15:50;2.0;2.0;2.0;1.9;;;;1.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:18:19;2.5;2.5;2.5;2.4;;;;1.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:20:48;2.4;2.4;2.4;2.3;;;;1.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:23:17;2.3;2.3;2.3;2.2;;;;1.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:25:45;2.6;2.6;2.6;2.5;;;;1.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:28:15;2.5;2.5;2.5;2.4;;;;1.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:30:44;2.8;2.8;2.8;2.7;;;;1.0;190.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:33:13;2.6;2.6;2.6;2.5;;;;1.0;191.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:35:41;2.8;2.8;2.8;2.7;;;;1.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:38:11;2.5;2.5;2.5;2.4;;;;1.0;202.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:40:40;2.5;2.5;2.5;2.4;;;;1.0;199.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:43:09;2.5;2.5;2.5;2.4;;;;1.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:45:37;2.8;2.8;2.8;2.7;;;;1.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:48:10;3.2;3.2;3.2;3.1;;;;1.0;200.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:50:40;2.9;2.9;2.9;2.7;;;;1.0;202.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:53:10;3.0;3.0;3.0;2.9;;;;1.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:55:39;2.8;2.8;2.8;2.6;;;;1.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-31T08:58:08;3.0;3.0;3.0;2.8;;;;1.0;192.0;
