sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:00:26;16.20;53.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:02:54;16.30;53.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:05:21;16.30;53.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:07:49;16.60;53.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:10:17;16.70;53.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:12:45;16.80;53.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:15:13;16.70;53.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:17:41;16.70;53.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:20:09;16.90;52.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:22:36;17.10;51.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:25:04;17.20;51.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:27:32;17.30;50.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:30:00;17.40;49.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:32:28;17.50;47.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:34:56;17.60;47.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:37:23;17.90;45.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:39:51;18.30;43.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:42:19;18.50;42.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:44:47;18.80;42.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:47:14;19.10;41.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:49:42;19.20;40.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:52:11;19.30;39.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:54:39;19.30;39.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:57:06;19.60;37.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T00:59:34;19.80;37.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:02:02;20.20;38.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:04:29;20.30;36.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:09:29;20.80;36.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:12:00;21.10;36.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:14:28;21.20;35.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:16:56;21.10;36.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:19:24;21.50;35.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:27:04;22.00;34.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:29:38;22.50;33.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:32:08;22.20;34.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:34:36;22.30;34.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:37:04;22.30;33.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:39:32;22.40;33.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:41:59;22.80;33.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:44:27;22.80;32.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:46:55;22.60;33.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:49:23;23.30;32.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:51:50;23.60;32.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:54:18;23.30;32.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:56:45;22.20;33.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T01:59:13;22.60;33.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:01:40;23.20;32.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:04:08;23.50;32.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:06:36;23.50;31.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:09:04;22.70;33.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:11:32;23.80;32.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:14:00;24.00;31.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:16:27;24.30;31.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:18:55;24.10;31.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:21:23;23.90;32.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:23:51;24.10;31.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:26:19;24.20;30.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:28:46;24.20;30.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:31:14;24.90;30.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:33:42;25.20;30.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:36:10;25.80;29.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:38:37;25.80;28.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:41:05;25.30;29.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:43:32;25.30;30.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:46:00;25.80;28.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:48:27;25.90;28.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:50:55;26.10;28.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:53:23;25.70;28.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:55:50;25.20;29.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T02:58:18;25.50;28.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:00:46;25.20;29.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:03:13;25.30;29.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:05:40;25.30;29.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:08:08;25.50;28.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:10:35;25.20;29.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:13:03;25.40;29.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:15:30;26.20;28.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:17:58;26.40;27.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:20:25;26.60;28.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:22:53;26.30;27.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:25:20;25.50;28.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:27:47;25.90;29.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:30:14;26.80;27.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:32:42;26.70;27.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:35:10;27.30;26.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:37:37;27.50;26.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:40:04;27.30;26.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:42:32;27.40;26.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:45:00;27.20;26.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:47:27;27.50;26.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:49:54;27.70;26.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:52:22;27.50;26.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:54:52;27.90;25.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:57:22;28.00;25.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T03:59:49;27.70;26.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:02:17;27.60;26.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:04:48;27.80;25.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:07:15;28.00;25.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:09:43;27.90;25.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:12:09;28.30;26.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:14:37;28.10;26.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:17:05;28.30;26.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:19:32;29.20;24.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:21:59;29.10;24.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:24:26;29.40;24.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:26:53;29.20;24.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:29:21;29.00;25.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:31:50;29.10;25.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:34:17;28.90;25.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:36:44;29.20;24.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:39:11;29.20;24.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:41:39;28.80;24.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:44:06;29.00;24.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:46:34;28.30;24.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:49:01;28.90;23.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:51:29;29.50;24.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:53:57;29.70;23.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:56:24;29.70;23.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T04:58:51;29.80;23.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:01:19;29.60;24.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:03:46;29.40;24.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:06:14;29.30;25.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:08:41;29.40;24.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:11:08;29.70;23.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:13:36;29.80;24.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:16:04;29.90;23.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:18:31;29.90;23.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:20:59;30.10;23.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:23:26;29.80;22.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:25:53;29.70;23.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:28:21;29.50;23.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:30:48;29.70;23.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:33:16;29.40;24.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:35:43;29.50;24.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:38:11;29.30;24.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:40:38;29.00;24.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:43:06;28.60;24.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:45:34;28.80;25.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:48:05;28.70;24.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:50:32;28.30;25.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:52:59;28.00;25.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T05:58:07;28.10;25.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:00:35;27.80;26.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:03:03;27.90;26.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:05:34;27.80;25.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:08:01;27.30;25.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:10:29;27.20;26.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:12:56;27.00;26.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:15:24;26.50;28.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:17:51;26.20;27.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:20:19;25.80;28.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:22:46;25.10;29.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:25:17;24.40;30.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:27:45;24.00;30.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:30:12;23.60;31.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:32:39;23.20;32.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:35:07;22.90;32.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:37:34;22.60;32.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:40:01;22.40;33.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:42:31;22.20;34.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:44:58;22.00;34.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:47:25;21.80;34.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:49:55;21.60;35.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:52:23;21.40;35.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T06:57:38;20.90;37.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:00:06;20.70;38.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:02:36;20.50;38.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:05:04;20.30;39.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:07:33;20.10;41.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:10:00;19.90;41.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:12:29;19.70;42.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:14:56;19.50;42.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:17:27;19.20;43.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:19:57;18.90;43.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:22:24;18.70;44.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:24:52;18.50;44.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:27:19;18.30;45.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:29:46;18.20;45.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:32:13;18.00;46.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:34:40;17.80;47.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:37:07;17.70;47.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:39:34;17.60;47.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:42:01;17.50;48.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:44:27;17.30;48.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:46:54;17.20;48.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:49:21;17.00;48.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:51:50;16.90;49.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:54:17;16.80;49.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:56:46;16.70;49.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T07:59:14;16.60;50.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:01:42;16.50;50.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:04:09;16.40;50.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:06:37;16.30;50.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:09:04;16.20;51.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:11:32;16.20;51.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:14:00;16.10;51.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:16:28;16.00;52.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:18:55;15.90;52.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:21:23;15.80;53.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:23:50;15.80;52.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:26:18;15.60;53.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:28:47;15.50;53.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:31:13;15.40;53.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:33:41;15.40;54.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:36:08;15.30;54.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:38:34;15.10;55.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:41:04;15.10;55.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:43:31;15.00;55.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:45:59;14.90;56.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:48:26;14.80;56.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:50:54;14.80;56.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:53:22;14.70;56.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:55:49;14.60;57.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T08:58:17;14.50;57.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:00:45;14.30;57.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:03:14;14.30;58.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:05:42;14.30;58.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:08:11;14.30;58.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:10:42;14.20;58.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:13:10;14.10;59.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:15:37;13.90;59.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:18:05;13.80;60.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:20:32;13.70;60.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:23:05;13.70;60.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:25:33;13.60;60.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:28:01;13.60;60.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:30:29;13.50;61.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:33:01;13.50;61.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:35:29;13.40;61.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:38:06;13.40;62.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:40:34;13.30;62.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:43:06;13.30;62.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:45:34;13.50;61.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:48:03;13.60;61.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:50:30;13.50;61.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:52:57;13.90;59.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:55:24;14.20;58.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T09:57:51;14.30;58.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:00:19;14.20;58.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:02:48;14.20;58.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:05:19;14.20;59.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:07:51;14.20;59.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:10:19;14.20;59.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:12:46;14.20;59.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:15:14;14.20;59.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:17:41;14.20;59.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:20:09;14.20;59.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:22:37;14.00;59.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:25:05;13.70;60.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:27:43;13.60;61.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:30:12;13.40;61.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:32:40;13.20;62.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:35:08;13.00;62.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:37:39;12.90;63.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:40:11;12.80;63.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:42:46;12.70;64.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:45:14;12.60;64.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:47:51;12.50;65.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:50:25;12.30;65.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:52:53;12.20;66.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T10:57:48;12.00;67.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:08:24;11.90;67.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:11:05;11.80;67.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:13:33;11.70;68.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:16:01;11.80;67.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:18:28;11.80;67.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:20:56;11.70;67.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:23:23;11.60;67.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:25:50;11.50;68.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:28:18;11.20;69.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:30:46;11.20;68.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:33:13;11.00;69.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:35:44;10.90;69.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:38:33;10.90;70.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:40:59;10.80;70.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:43:33;10.70;70.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:46:02;10.60;70.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:48:31;10.60;70.70
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:51:04;10.50;70.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:55:59;10.30;71.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T11:58:28;10.20;72.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:00:56;10.20;71.80
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:03:24;10.20;71.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:05:52;10.20;72.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:08:22;10.10;71.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:10:50;10.00;72.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:13:25;9.90;72.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:15:56;9.90;73.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:18:25;10.20;71.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:20:54;10.30;71.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:23:26;10.30;71.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:26:15;10.20;72.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:28:43;10.10;71.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:31:11;10.10;72.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:33:39;10.00;72.20
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:36:08;9.90;72.40
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:38:35;10.00;72.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:41:02;9.90;72.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:43:30;9.90;72.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:45:57;9.70;72.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:48:24;9.70;73.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:50:51;9.70;73.50
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:53:19;9.60;73.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:55:46;9.50;73.60
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T12:58:14;9.40;73.90
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T13:00:41;9.30;74.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T13:03:08;9.30;74.00
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T13:05:36;9.20;74.10
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T13:08:04;9.20;74.30
79051;DHT22;68450;-33.79009887;150.82855582;2023-07-31T13:10:31;9.20;74.30
