sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-07-31T00:03:11;98379.84;;;22.15
72903;BMP280;61047;43.282;28.014;2023-07-31T00:06:47;98383.94;;;22.18
72903;BMP280;61047;43.282;28.014;2023-07-31T00:16:04;98375.53;;;22.14
72903;BMP280;61047;43.282;28.014;2023-07-31T00:19:31;98371.09;;;22.08
72903;BMP280;61047;43.282;28.014;2023-07-31T00:22:59;98376.84;;;22.12
72903;BMP280;61047;43.282;28.014;2023-07-31T01:32:24;98394.47;;;21.62
72903;BMP280;61047;43.282;28.014;2023-07-31T01:38:01;98387.56;;;21.42
72903;BMP280;61047;43.282;28.014;2023-07-31T01:40:55;98392.13;;;21.54
72903;BMP280;61047;43.282;28.014;2023-07-31T01:43:58;98400.78;;;21.56
72903;BMP280;61047;43.282;28.014;2023-07-31T01:46:42;98396.47;;;21.55
72903;BMP280;61047;43.282;28.014;2023-07-31T01:51:53;98406.06;;;21.62
72903;BMP280;61047;43.282;28.014;2023-07-31T01:54:45;98411.66;;;21.61
72903;BMP280;61047;43.282;28.014;2023-07-31T01:57:26;98403.59;;;21.61
72903;BMP280;61047;43.282;28.014;2023-07-31T02:00:04;98410.25;;;21.58
72903;BMP280;61047;43.282;28.014;2023-07-31T02:02:59;98405.34;;;21.55
72903;BMP280;61047;43.282;28.014;2023-07-31T02:06:15;98405.84;;;21.52
72903;BMP280;61047;43.282;28.014;2023-07-31T02:08:50;98404.56;;;21.43
72903;BMP280;61047;43.282;28.014;2023-07-31T02:11:16;98397.31;;;21.44
72903;BMP280;61047;43.282;28.014;2023-07-31T02:13:54;98398.94;;;21.45
72903;BMP280;61047;43.282;28.014;2023-07-31T02:16:49;98413.09;;;21.40
72903;BMP280;61047;43.282;28.014;2023-07-31T02:19:25;98413.81;;;21.35
72903;BMP280;61047;43.282;28.014;2023-07-31T02:22:11;98422.44;;;21.37
72903;BMP280;61047;43.282;28.014;2023-07-31T02:25:01;98419.63;;;21.32
72903;BMP280;61047;43.282;28.014;2023-07-31T02:27:29;98423.19;;;21.33
72903;BMP280;61047;43.282;28.014;2023-07-31T02:29:55;98417.56;;;21.23
72903;BMP280;61047;43.282;28.014;2023-07-31T02:32:54;98425.97;;;21.26
72903;BMP280;61047;43.282;28.014;2023-07-31T02:35:27;98427.41;;;21.17
72903;BMP280;61047;43.282;28.014;2023-07-31T02:38:17;98427.63;;;21.15
72903;BMP280;61047;43.282;28.014;2023-07-31T02:40:47;98441.09;;;21.15
72903;BMP280;61047;43.282;28.014;2023-07-31T02:43:17;98447.16;;;21.11
72903;BMP280;61047;43.282;28.014;2023-07-31T02:45:59;98442.38;;;21.13
72903;BMP280;61047;43.282;28.014;2023-07-31T02:48:40;98432.06;;;21.22
72903;BMP280;61047;43.282;28.014;2023-07-31T02:51:15;98439.44;;;21.26
72903;BMP280;61047;43.282;28.014;2023-07-31T02:53:51;98440.38;;;21.20
72903;BMP280;61047;43.282;28.014;2023-07-31T02:56:24;98434.53;;;21.23
72903;BMP280;61047;43.282;28.014;2023-07-31T02:58:50;98430.56;;;21.26
72903;BMP280;61047;43.282;28.014;2023-07-31T03:01:15;98415.91;;;21.22
72903;BMP280;61047;43.282;28.014;2023-07-31T03:03:45;98406.41;;;21.19
72903;BMP280;61047;43.282;28.014;2023-07-31T03:06:17;98419.66;;;21.20
72903;BMP280;61047;43.282;28.014;2023-07-31T03:09:11;98416.84;;;21.15
72903;BMP280;61047;43.282;28.014;2023-07-31T03:11:48;98414.75;;;21.17
72903;BMP280;61047;43.282;28.014;2023-07-31T03:14:19;98414.50;;;21.07
72903;BMP280;61047;43.282;28.014;2023-07-31T03:16:49;98425.75;;;21.04
72903;BMP280;61047;43.282;28.014;2023-07-31T03:19:15;98421.28;;;20.86
72903;BMP280;61047;43.282;28.014;2023-07-31T03:21:45;98427.47;;;20.87
72903;BMP280;61047;43.282;28.014;2023-07-31T03:24:25;98431.34;;;20.91
72903;BMP280;61047;43.282;28.014;2023-07-31T03:27:02;98435.47;;;20.93
72903;BMP280;61047;43.282;28.014;2023-07-31T03:30:08;98438.16;;;21.05
72903;BMP280;61047;43.282;28.014;2023-07-31T03:32:34;98433.81;;;21.16
72903;BMP280;61047;43.282;28.014;2023-07-31T03:35:00;98427.50;;;21.22
72903;BMP280;61047;43.282;28.014;2023-07-31T03:37:36;98426.34;;;21.18
72903;BMP280;61047;43.282;28.014;2023-07-31T03:40:31;98426.56;;;21.28
72903;BMP280;61047;43.282;28.014;2023-07-31T03:43:17;98425.13;;;21.37
72903;BMP280;61047;43.282;28.014;2023-07-31T03:45:48;98428.34;;;21.46
72903;BMP280;61047;43.282;28.014;2023-07-31T03:48:20;98421.41;;;21.62
72903;BMP280;61047;43.282;28.014;2023-07-31T03:50:56;98428.91;;;21.72
72903;BMP280;61047;43.282;28.014;2023-07-31T03:53:36;98381.34;;;21.54
72903;BMP280;61047;43.282;28.014;2023-07-31T03:56:02;98421.59;;;21.84
72903;BMP280;61047;43.282;28.014;2023-07-31T03:58:34;98425.47;;;21.88
72903;BMP280;61047;43.282;28.014;2023-07-31T04:01:16;98420.41;;;21.92
72903;BMP280;61047;43.282;28.014;2023-07-31T04:03:47;98419.91;;;21.95
72903;BMP280;61047;43.282;28.014;2023-07-31T04:06:13;98419.34;;;21.93
72903;BMP280;61047;43.282;28.014;2023-07-31T04:08:39;98422.59;;;21.95
72903;BMP280;61047;43.282;28.014;2023-07-31T04:13:34;98417.59;;;21.87
72903;BMP280;61047;43.282;28.014;2023-07-31T04:16:11;98425.31;;;21.95
72903;BMP280;61047;43.282;28.014;2023-07-31T04:18:38;98432.19;;;22.02
72903;BMP280;61047;43.282;28.014;2023-07-31T04:21:05;98430.78;;;22.12
72903;BMP280;61047;43.282;28.014;2023-07-31T04:23:32;98438.22;;;22.33
72903;BMP280;61047;43.282;28.014;2023-07-31T04:26:04;98433.69;;;22.67
72903;BMP280;61047;43.282;28.014;2023-07-31T04:28:30;98438.75;;;23.09
72903;BMP280;61047;43.282;28.014;2023-07-31T04:31:01;98432.19;;;23.39
72903;BMP280;61047;43.282;28.014;2023-07-31T04:33:52;98426.41;;;23.52
72903;BMP280;61047;43.282;28.014;2023-07-31T04:36:23;98430.75;;;23.53
72903;BMP280;61047;43.282;28.014;2023-07-31T04:38:54;98426.47;;;23.57
72903;BMP280;61047;43.282;28.014;2023-07-31T04:41:24;98435.91;;;23.55
72903;BMP280;61047;43.282;28.014;2023-07-31T04:44:02;98435.78;;;23.67
72903;BMP280;61047;43.282;28.014;2023-07-31T04:46:31;98434.44;;;23.86
72903;BMP280;61047;43.282;28.014;2023-07-31T04:48:59;98443.31;;;23.82
72903;BMP280;61047;43.282;28.014;2023-07-31T04:51:30;98448.25;;;23.68
72903;BMP280;61047;43.282;28.014;2023-07-31T04:54:00;98450.75;;;23.52
72903;BMP280;61047;43.282;28.014;2023-07-31T04:56:25;98457.06;;;23.41
72903;BMP280;61047;43.282;28.014;2023-07-31T04:58:52;98451.81;;;23.34
72903;BMP280;61047;43.282;28.014;2023-07-31T05:01:18;98452.91;;;23.33
72903;BMP280;61047;43.282;28.014;2023-07-31T05:03:48;98459.63;;;23.31
72903;BMP280;61047;43.282;28.014;2023-07-31T05:06:14;98457.16;;;23.29
72903;BMP280;61047;43.282;28.014;2023-07-31T05:08:47;98458.84;;;23.35
72903;BMP280;61047;43.282;28.014;2023-07-31T05:11:15;98453.25;;;23.59
72903;BMP280;61047;43.282;28.014;2023-07-31T05:13:55;98462.19;;;23.98
72903;BMP280;61047;43.282;28.014;2023-07-31T05:16:29;98463.94;;;24.54
72903;BMP280;61047;43.282;28.014;2023-07-31T05:18:58;98458.97;;;25.05
72903;BMP280;61047;43.282;28.014;2023-07-31T05:21:23;98450.03;;;25.37
72903;BMP280;61047;43.282;28.014;2023-07-31T05:23:54;98457.44;;;25.57
72903;BMP280;61047;43.282;28.014;2023-07-31T05:26:33;98462.72;;;25.73
72903;BMP280;61047;43.282;28.014;2023-07-31T05:29:07;98463.06;;;25.87
72903;BMP280;61047;43.282;28.014;2023-07-31T05:31:34;98463.66;;;25.94
72903;BMP280;61047;43.282;28.014;2023-07-31T05:34:02;98468.34;;;26.14
72903;BMP280;61047;43.282;28.014;2023-07-31T05:36:35;98476.03;;;26.43
72903;BMP280;61047;43.282;28.014;2023-07-31T05:39:07;98472.59;;;26.68
72903;BMP280;61047;43.282;28.014;2023-07-31T05:41:35;98472.03;;;26.71
72903;BMP280;61047;43.282;28.014;2023-07-31T05:44:04;98471.78;;;26.73
72903;BMP280;61047;43.282;28.014;2023-07-31T05:46:31;98467.41;;;26.67
72903;BMP280;61047;43.282;28.014;2023-07-31T05:49:08;98469.34;;;26.81
72903;BMP280;61047;43.282;28.014;2023-07-31T05:51:49;98465.84;;;27.22
72903;BMP280;61047;43.282;28.014;2023-07-31T05:54:32;98465.78;;;27.63
72903;BMP280;61047;43.282;28.014;2023-07-31T05:57:01;98461.41;;;27.82
72903;BMP280;61047;43.282;28.014;2023-07-31T05:59:27;98462.44;;;27.97
72903;BMP280;61047;43.282;28.014;2023-07-31T06:01:55;98456.94;;;28.12
72903;BMP280;61047;43.282;28.014;2023-07-31T06:04:20;98461.84;;;28.05
72903;BMP280;61047;43.282;28.014;2023-07-31T06:06:48;98459.97;;;28.05
72903;BMP280;61047;43.282;28.014;2023-07-31T06:09:13;98462.25;;;28.38
72903;BMP280;61047;43.282;28.014;2023-07-31T06:11:39;98462.13;;;28.63
72903;BMP280;61047;43.282;28.014;2023-07-31T06:14:05;98460.44;;;28.67
72903;BMP280;61047;43.282;28.014;2023-07-31T06:16:31;98464.72;;;28.39
72903;BMP280;61047;43.282;28.014;2023-07-31T06:18:58;98467.56;;;28.13
72903;BMP280;61047;43.282;28.014;2023-07-31T06:21:24;98478.84;;;28.36
72903;BMP280;61047;43.282;28.014;2023-07-31T06:23:50;98477.25;;;28.85
72903;BMP280;61047;43.282;28.014;2023-07-31T06:26:17;98468.56;;;29.46
72903;BMP280;61047;43.282;28.014;2023-07-31T06:28:42;98476.34;;;29.87
72903;BMP280;61047;43.282;28.014;2023-07-31T06:31:10;98472.03;;;29.81
72903;BMP280;61047;43.282;28.014;2023-07-31T06:33:39;98482.72;;;29.48
72903;BMP280;61047;43.282;28.014;2023-07-31T06:36:06;98488.66;;;29.55
72903;BMP280;61047;43.282;28.014;2023-07-31T06:38:32;98478.06;;;30.02
72903;BMP280;61047;43.282;28.014;2023-07-31T06:40:59;98484.38;;;30.45
72903;BMP280;61047;43.282;28.014;2023-07-31T06:43:27;98481.78;;;30.73
72903;BMP280;61047;43.282;28.014;2023-07-31T06:45:52;98481.13;;;30.62
72903;BMP280;61047;43.282;28.014;2023-07-31T06:48:18;98477.13;;;30.55
72903;BMP280;61047;43.282;28.014;2023-07-31T06:50:44;98477.94;;;30.55
72903;BMP280;61047;43.282;28.014;2023-07-31T06:53:10;98479.88;;;30.55
72903;BMP280;61047;43.282;28.014;2023-07-31T06:55:36;98488.94;;;30.31
72903;BMP280;61047;43.282;28.014;2023-07-31T06:58:02;98488.81;;;30.17
72903;BMP280;61047;43.282;28.014;2023-07-31T07:00:27;98487.84;;;29.84
72903;BMP280;61047;43.282;28.014;2023-07-31T07:02:55;98483.19;;;29.55
72903;BMP280;61047;43.282;28.014;2023-07-31T07:05:21;98480.47;;;29.84
72903;BMP280;61047;43.282;28.014;2023-07-31T07:07:48;98483.59;;;29.97
72903;BMP280;61047;43.282;28.014;2023-07-31T07:10:15;98480.97;;;29.86
72903;BMP280;61047;43.282;28.014;2023-07-31T07:12:40;98488.34;;;30.34
72903;BMP280;61047;43.282;28.014;2023-07-31T07:15:08;98491.03;;;30.77
72903;BMP280;61047;43.282;28.014;2023-07-31T07:17:34;98478.53;;;31.09
72903;BMP280;61047;43.282;28.014;2023-07-31T07:19:59;98481.69;;;31.49
72903;BMP280;61047;43.282;28.014;2023-07-31T07:22:28;98484.09;;;31.97
72903;BMP280;61047;43.282;28.014;2023-07-31T07:24:54;98486.50;;;32.26
72903;BMP280;61047;43.282;28.014;2023-07-31T07:27:20;98476.31;;;32.40
72903;BMP280;61047;43.282;28.014;2023-07-31T07:29:46;98472.56;;;32.86
72903;BMP280;61047;43.282;28.014;2023-07-31T07:32:12;98432.44;;;33.13
72903;BMP280;61047;43.282;28.014;2023-07-31T07:34:38;98469.50;;;33.87
72903;BMP280;61047;43.282;28.014;2023-07-31T07:37:04;98467.31;;;34.15
72903;BMP280;61047;43.282;28.014;2023-07-31T07:39:30;98462.03;;;34.45
72903;BMP280;61047;43.282;28.014;2023-07-31T07:41:55;98459.47;;;34.83
72903;BMP280;61047;43.282;28.014;2023-07-31T07:44:21;98469.00;;;35.20
72903;BMP280;61047;43.282;28.014;2023-07-31T07:46:48;98429.53;;;35.08
72903;BMP280;61047;43.282;28.014;2023-07-31T07:49:14;98470.72;;;35.60
72903;BMP280;61047;43.282;28.014;2023-07-31T07:51:39;98471.88;;;35.88
72903;BMP280;61047;43.282;28.014;2023-07-31T07:54:05;98470.63;;;36.15
72903;BMP280;61047;43.282;28.014;2023-07-31T07:56:32;98468.41;;;36.60
72903;BMP280;61047;43.282;28.014;2023-07-31T07:58:58;98457.97;;;36.65
72903;BMP280;61047;43.282;28.014;2023-07-31T08:01:24;98469.91;;;36.27
72903;BMP280;61047;43.282;28.014;2023-07-31T08:03:50;98468.34;;;35.79
72903;BMP280;61047;43.282;28.014;2023-07-31T08:06:16;98469.72;;;35.64
72903;BMP280;61047;43.282;28.014;2023-07-31T08:08:42;98465.44;;;35.28
72903;BMP280;61047;43.282;28.014;2023-07-31T08:11:08;98474.69;;;34.72
72903;BMP280;61047;43.282;28.014;2023-07-31T08:13:35;98468.94;;;35.46
72903;BMP280;61047;43.282;28.014;2023-07-31T08:16:02;98466.88;;;35.35
72903;BMP280;61047;43.282;28.014;2023-07-31T08:18:28;98473.06;;;35.23
72903;BMP280;61047;43.282;28.014;2023-07-31T08:20:54;98475.97;;;35.26
72903;BMP280;61047;43.282;28.014;2023-07-31T08:23:20;98468.03;;;35.16
72903;BMP280;61047;43.282;28.014;2023-07-31T08:25:55;98469.50;;;35.14
72903;BMP280;61047;43.282;28.014;2023-07-31T08:28:21;98472.75;;;35.07
72903;BMP280;61047;43.282;28.014;2023-07-31T08:30:47;98477.75;;;35.22
72903;BMP280;61047;43.282;28.014;2023-07-31T08:33:13;98473.84;;;35.06
72903;BMP280;61047;43.282;28.014;2023-07-31T08:35:38;98471.13;;;34.97
72903;BMP280;61047;43.282;28.014;2023-07-31T08:38:04;98480.03;;;34.85
72903;BMP280;61047;43.282;28.014;2023-07-31T08:40:30;98476.94;;;34.52
72903;BMP280;61047;43.282;28.014;2023-07-31T08:42:56;98480.59;;;34.30
72903;BMP280;61047;43.282;28.014;2023-07-31T08:45:22;98488.44;;;34.06
72903;BMP280;61047;43.282;28.014;2023-07-31T08:47:49;98436.44;;;33.61
72903;BMP280;61047;43.282;28.014;2023-07-31T08:50:18;98480.63;;;33.82
72903;BMP280;61047;43.282;28.014;2023-07-31T08:52:45;98481.72;;;34.20
72903;BMP280;61047;43.282;28.014;2023-07-31T08:55:15;98481.13;;;34.50
72903;BMP280;61047;43.282;28.014;2023-07-31T08:57:43;98479.84;;;34.64
72903;BMP280;61047;43.282;28.014;2023-07-31T09:00:10;98482.75;;;34.42
72903;BMP280;61047;43.282;28.014;2023-07-31T09:02:51;98484.91;;;34.05
72903;BMP280;61047;43.282;28.014;2023-07-31T09:05:23;98484.44;;;33.72
72903;BMP280;61047;43.282;28.014;2023-07-31T09:07:50;98480.69;;;33.68
72903;BMP280;61047;43.282;28.014;2023-07-31T09:10:19;98481.69;;;33.72
72903;BMP280;61047;43.282;28.014;2023-07-31T09:12:52;98477.69;;;33.78
72903;BMP280;61047;43.282;28.014;2023-07-31T09:15:23;98488.25;;;33.93
72903;BMP280;61047;43.282;28.014;2023-07-31T09:17:58;98445.19;;;33.40
72903;BMP280;61047;43.282;28.014;2023-07-31T09:20:32;98483.16;;;33.47
72903;BMP280;61047;43.282;28.014;2023-07-31T09:23:40;98487.63;;;33.11
72903;BMP280;61047;43.282;28.014;2023-07-31T09:26:08;98502.28;;;32.71
72903;BMP280;61047;43.282;28.014;2023-07-31T09:28:40;98498.38;;;32.49
72903;BMP280;61047;43.282;28.014;2023-07-31T09:31:06;98501.72;;;32.60
72903;BMP280;61047;43.282;28.014;2023-07-31T09:33:33;98490.84;;;32.55
72903;BMP280;61047;43.282;28.014;2023-07-31T09:36:19;98500.50;;;32.52
72903;BMP280;61047;43.282;28.014;2023-07-31T09:38:45;98505.25;;;32.60
72903;BMP280;61047;43.282;28.014;2023-07-31T09:41:12;98499.78;;;32.60
72903;BMP280;61047;43.282;28.014;2023-07-31T09:43:38;98495.19;;;32.92
72903;BMP280;61047;43.282;28.014;2023-07-31T09:46:05;98491.56;;;33.19
72903;BMP280;61047;43.282;28.014;2023-07-31T09:48:41;98505.56;;;33.63
72903;BMP280;61047;43.282;28.014;2023-07-31T09:51:08;98496.91;;;33.78
72903;BMP280;61047;43.282;28.014;2023-07-31T09:53:33;98497.53;;;34.06
72903;BMP280;61047;43.282;28.014;2023-07-31T09:56:02;98490.56;;;34.92
72903;BMP280;61047;43.282;28.014;2023-07-31T09:58:34;98491.81;;;35.03
72903;BMP280;61047;43.282;28.014;2023-07-31T10:01:01;98487.28;;;34.55
72903;BMP280;61047;43.282;28.014;2023-07-31T10:03:27;98482.44;;;35.22
72903;BMP280;61047;43.282;28.014;2023-07-31T10:05:56;98485.09;;;36.04
72903;BMP280;61047;43.282;28.014;2023-07-31T10:08:27;98481.97;;;36.86
72903;BMP280;61047;43.282;28.014;2023-07-31T10:11:00;98486.25;;;36.32
72903;BMP280;61047;43.282;28.014;2023-07-31T10:13:26;98486.28;;;36.53
72903;BMP280;61047;43.282;28.014;2023-07-31T10:16:02;98483.97;;;36.64
72903;BMP280;61047;43.282;28.014;2023-07-31T10:18:28;98476.84;;;36.63
72903;BMP280;61047;43.282;28.014;2023-07-31T10:20:54;98479.09;;;37.36
72903;BMP280;61047;43.282;28.014;2023-07-31T10:23:22;98484.75;;;38.10
72903;BMP280;61047;43.282;28.014;2023-07-31T10:25:49;98476.66;;;38.82
72903;BMP280;61047;43.282;28.014;2023-07-31T10:28:17;98468.16;;;39.47
72903;BMP280;61047;43.282;28.014;2023-07-31T10:30:43;98473.19;;;39.42
72903;BMP280;61047;43.282;28.014;2023-07-31T10:33:09;98487.94;;;38.61
72903;BMP280;61047;43.282;28.014;2023-07-31T10:35:36;98489.72;;;38.04
72903;BMP280;61047;43.282;28.014;2023-07-31T10:38:11;98484.59;;;37.57
72903;BMP280;61047;43.282;28.014;2023-07-31T10:40:37;98476.16;;;37.54
72903;BMP280;61047;43.282;28.014;2023-07-31T10:43:03;98478.91;;;37.54
72903;BMP280;61047;43.282;28.014;2023-07-31T10:45:36;98484.13;;;37.68
72903;BMP280;61047;43.282;28.014;2023-07-31T10:48:03;98487.59;;;37.43
72903;BMP280;61047;43.282;28.014;2023-07-31T10:50:30;98482.56;;;37.45
72903;BMP280;61047;43.282;28.014;2023-07-31T10:53:01;98481.81;;;37.24
72903;BMP280;61047;43.282;28.014;2023-07-31T10:58:09;98486.91;;;38.29
72903;BMP280;61047;43.282;28.014;2023-07-31T11:00:38;98477.00;;;38.93
72903;BMP280;61047;43.282;28.014;2023-07-31T11:03:08;98472.00;;;39.27
72903;BMP280;61047;43.282;28.014;2023-07-31T11:05:42;98474.34;;;39.41
72903;BMP280;61047;43.282;28.014;2023-07-31T11:08:12;98470.53;;;39.77
72903;BMP280;61047;43.282;28.014;2023-07-31T11:10:38;98473.47;;;39.68
72903;BMP280;61047;43.282;28.014;2023-07-31T11:13:04;98470.06;;;39.43
72903;BMP280;61047;43.282;28.014;2023-07-31T11:15:29;98465.53;;;39.83
72903;BMP280;61047;43.282;28.014;2023-07-31T11:17:55;98463.59;;;40.18
72903;BMP280;61047;43.282;28.014;2023-07-31T11:20:26;98466.25;;;40.85
72903;BMP280;61047;43.282;28.014;2023-07-31T11:22:52;98466.13;;;40.23
72903;BMP280;61047;43.282;28.014;2023-07-31T11:25:18;98469.09;;;39.51
72903;BMP280;61047;43.282;28.014;2023-07-31T11:27:44;98471.19;;;38.58
72903;BMP280;61047;43.282;28.014;2023-07-31T11:30:10;98468.94;;;38.11
72903;BMP280;61047;43.282;28.014;2023-07-31T11:32:39;98462.13;;;37.71
72903;BMP280;61047;43.282;28.014;2023-07-31T11:35:05;98447.59;;;37.62
72903;BMP280;61047;43.282;28.014;2023-07-31T11:37:40;98455.31;;;37.93
72903;BMP280;61047;43.282;28.014;2023-07-31T11:40:10;98451.94;;;38.61
72903;BMP280;61047;43.282;28.014;2023-07-31T11:42:36;98441.44;;;38.67
72903;BMP280;61047;43.282;28.014;2023-07-31T11:45:04;98446.59;;;38.68
72903;BMP280;61047;43.282;28.014;2023-07-31T11:47:32;98446.41;;;38.61
72903;BMP280;61047;43.282;28.014;2023-07-31T11:50:00;98444.94;;;38.51
72903;BMP280;61047;43.282;28.014;2023-07-31T11:52:28;98443.06;;;38.96
72903;BMP280;61047;43.282;28.014;2023-07-31T11:54:55;98442.22;;;38.67
72903;BMP280;61047;43.282;28.014;2023-07-31T11:57:23;98429.81;;;38.89
72903;BMP280;61047;43.282;28.014;2023-07-31T11:59:54;98432.22;;;39.19
72903;BMP280;61047;43.282;28.014;2023-07-31T12:02:20;98432.00;;;39.40
72903;BMP280;61047;43.282;28.014;2023-07-31T12:04:48;98432.69;;;39.69
72903;BMP280;61047;43.282;28.014;2023-07-31T12:07:26;98438.88;;;39.18
72903;BMP280;61047;43.282;28.014;2023-07-31T12:09:54;98437.59;;;38.71
72903;BMP280;61047;43.282;28.014;2023-07-31T12:12:21;98440.09;;;38.36
72903;BMP280;61047;43.282;28.014;2023-07-31T12:14:47;98442.19;;;37.90
72903;BMP280;61047;43.282;28.014;2023-07-31T12:17:13;98447.16;;;37.60
72903;BMP280;61047;43.282;28.014;2023-07-31T12:19:39;98444.47;;;37.39
72903;BMP280;61047;43.282;28.014;2023-07-31T12:22:12;98434.94;;;37.03
72903;BMP280;61047;43.282;28.014;2023-07-31T12:24:44;98446.22;;;36.56
72903;BMP280;61047;43.282;28.014;2023-07-31T12:27:12;98447.91;;;36.19
72903;BMP280;61047;43.282;28.014;2023-07-31T12:29:43;98438.34;;;35.86
72903;BMP280;61047;43.282;28.014;2023-07-31T12:32:21;98436.50;;;35.61
72903;BMP280;61047;43.282;28.014;2023-07-31T12:34:50;98431.25;;;35.29
72903;BMP280;61047;43.282;28.014;2023-07-31T12:37:16;98426.44;;;35.09
72903;BMP280;61047;43.282;28.014;2023-07-31T12:39:42;98424.53;;;34.83
72903;BMP280;61047;43.282;28.014;2023-07-31T12:42:08;98427.94;;;34.72
72903;BMP280;61047;43.282;28.014;2023-07-31T12:44:34;98415.97;;;34.59
72903;BMP280;61047;43.282;28.014;2023-07-31T12:47:05;98425.00;;;34.51
72903;BMP280;61047;43.282;28.014;2023-07-31T12:49:31;98419.16;;;34.26
72903;BMP280;61047;43.282;28.014;2023-07-31T12:51:59;98422.78;;;33.95
72903;BMP280;61047;43.282;28.014;2023-07-31T12:54:26;98418.09;;;33.87
72903;BMP280;61047;43.282;28.014;2023-07-31T12:56:52;98425.31;;;33.74
72903;BMP280;61047;43.282;28.014;2023-07-31T12:59:18;98425.47;;;33.69
72903;BMP280;61047;43.282;28.014;2023-07-31T13:01:47;98423.09;;;33.45
72903;BMP280;61047;43.282;28.014;2023-07-31T13:04:13;98424.25;;;33.22
72903;BMP280;61047;43.282;28.014;2023-07-31T13:06:42;98423.75;;;32.97
72903;BMP280;61047;43.282;28.014;2023-07-31T13:09:08;98422.25;;;32.68
72903;BMP280;61047;43.282;28.014;2023-07-31T13:11:37;98416.38;;;32.61
72903;BMP280;61047;43.282;28.014;2023-07-31T13:14:03;98418.44;;;32.56
72903;BMP280;61047;43.282;28.014;2023-07-31T13:16:30;98419.47;;;32.46
72903;BMP280;61047;43.282;28.014;2023-07-31T13:18:59;98415.53;;;32.38
72903;BMP280;61047;43.282;28.014;2023-07-31T13:21:28;98406.72;;;32.28
72903;BMP280;61047;43.282;28.014;2023-07-31T13:23:54;98409.59;;;32.22
72903;BMP280;61047;43.282;28.014;2023-07-31T13:26:23;98410.81;;;32.16
72903;BMP280;61047;43.282;28.014;2023-07-31T13:28:49;98406.34;;;32.07
72903;BMP280;61047;43.282;28.014;2023-07-31T13:31:17;98409.03;;;31.98
72903;BMP280;61047;43.282;28.014;2023-07-31T13:33:44;98413.88;;;32.01
72903;BMP280;61047;43.282;28.014;2023-07-31T13:36:10;98415.09;;;32.09
72903;BMP280;61047;43.282;28.014;2023-07-31T13:38:37;98409.94;;;32.07
72903;BMP280;61047;43.282;28.014;2023-07-31T13:41:02;98422.50;;;32.08
72903;BMP280;61047;43.282;28.014;2023-07-31T13:43:30;98419.66;;;32.13
72903;BMP280;61047;43.282;28.014;2023-07-31T13:45:56;98423.63;;;32.07
72903;BMP280;61047;43.282;28.014;2023-07-31T13:48:23;98428.31;;;31.93
72903;BMP280;61047;43.282;28.014;2023-07-31T13:50:50;98423.34;;;31.95
72903;BMP280;61047;43.282;28.014;2023-07-31T13:53:17;98429.09;;;31.93
72903;BMP280;61047;43.282;28.014;2023-07-31T13:55:44;98433.78;;;31.93
72903;BMP280;61047;43.282;28.014;2023-07-31T13:58:11;98389.56;;;31.58
72903;BMP280;61047;43.282;28.014;2023-07-31T14:00:38;98438.00;;;31.85
72903;BMP280;61047;43.282;28.014;2023-07-31T14:03:04;98442.28;;;31.64
72903;BMP280;61047;43.282;28.014;2023-07-31T14:05:30;98437.84;;;31.68
72903;BMP280;61047;43.282;28.014;2023-07-31T14:07:56;98442.69;;;31.71
72903;BMP280;61047;43.282;28.014;2023-07-31T14:10:23;98442.88;;;31.60
72903;BMP280;61047;43.282;28.014;2023-07-31T14:12:49;98453.31;;;31.58
72903;BMP280;61047;43.282;28.014;2023-07-31T14:15:17;98446.16;;;31.63
72903;BMP280;61047;43.282;28.014;2023-07-31T14:17:44;98447.47;;;31.65
72903;BMP280;61047;43.282;28.014;2023-07-31T14:20:11;98447.25;;;31.61
72903;BMP280;61047;43.282;28.014;2023-07-31T14:22:40;98448.78;;;31.68
72903;BMP280;61047;43.282;28.014;2023-07-31T14:25:06;98443.78;;;31.56
72903;BMP280;61047;43.282;28.014;2023-07-31T14:27:37;98442.19;;;31.55
72903;BMP280;61047;43.282;28.014;2023-07-31T14:30:04;98438.13;;;31.52
72903;BMP280;61047;43.282;28.014;2023-07-31T14:32:35;98441.44;;;31.49
72903;BMP280;61047;43.282;28.014;2023-07-31T14:35:03;98438.50;;;31.46
72903;BMP280;61047;43.282;28.014;2023-07-31T14:37:38;98435.34;;;31.38
72903;BMP280;61047;43.282;28.014;2023-07-31T14:40:04;98428.94;;;31.29
72903;BMP280;61047;43.282;28.014;2023-07-31T14:42:55;98434.78;;;31.23
72903;BMP280;61047;43.282;28.014;2023-07-31T14:45:33;98433.69;;;31.24
72903;BMP280;61047;43.282;28.014;2023-07-31T14:48:16;98423.75;;;31.28
72903;BMP280;61047;43.282;28.014;2023-07-31T14:50:42;98432.84;;;31.23
72903;BMP280;61047;43.282;28.014;2023-07-31T14:53:09;98435.69;;;31.18
72903;BMP280;61047;43.282;28.014;2023-07-31T14:55:37;98434.25;;;31.07
72903;BMP280;61047;43.282;28.014;2023-07-31T14:58:03;98433.31;;;30.98
72903;BMP280;61047;43.282;28.014;2023-07-31T15:00:31;98438.28;;;30.95
