sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48514;SDS011;34309;47.260;2.796;2023-07-31T00:00:09;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:02:44;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:05:18;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:07:52;1.27;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:10:26;2.07;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:13:00;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:15:35;1.70;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:18:08;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:20:42;2.07;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:23:16;2.53;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:25:50;2.50;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:28:24;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:31:00;2.07;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:33:35;1.23;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:36:08;1.53;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:38:42;1.43;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:41:16;1.37;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:43:50;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:46:26;1.97;;;1.87;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:48:59;2.87;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:51:34;1.30;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:54:07;1.53;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:56:42;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-07-31T00:59:20;2.33;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:01:55;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:04:29;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:07:04;1.33;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:09:44;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:12:22;1.30;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:15:03;2.47;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:17:39;2.87;;;2.47;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:20:15;1.40;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:26:11;1.43;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:28:47;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:31:28;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:34:05;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:36:41;1.57;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:39:16;2.07;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:41:54;2.30;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:44:28;2.50;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:47:02;1.97;;;1.87;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:49:36;2.33;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:52:10;3.50;;;3.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:54:44;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:57:20;4.00;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-07-31T01:59:54;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:02:28;1.80;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:05:02;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:07:35;3.17;;;2.67;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:10:09;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:12:44;0.93;;;0.73;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:15:18;1.87;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:17:52;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:20:26;2.27;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:23:00;2.90;;;2.70;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:25:34;1.23;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:28:09;2.23;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:30:44;2.53;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:33:18;2.27;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:35:52;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:38:25;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:40:59;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:43:34;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:46:08;1.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:48:43;2.13;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:51:17;1.37;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:53:54;1.77;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:56:28;3.30;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-07-31T02:59:03;2.47;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:01:37;1.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:04:11;2.17;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:06:45;4.73;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:09:18;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:11:52;2.90;;;2.70;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:14:27;3.23;;;2.93;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:17:01;2.60;;;2.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:19:35;2.10;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:22:09;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:24:42;2.23;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:27:11;1.53;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:29:46;1.57;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:32:22;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:34:56;2.40;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:37:30;1.90;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:40:04;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:42:39;2.50;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:45:14;2.23;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:47:48;2.73;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:50:22;1.97;;;1.87;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:52:56;2.40;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:55:30;1.90;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-07-31T03:58:03;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:00:39;3.00;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:03:13;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:05:47;3.23;;;2.43;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:08:20;2.17;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:10:54;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:13:29;2.53;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:16:04;2.53;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:18:33;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:21:07;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:23:41;1.73;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:26:15;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:28:49;2.17;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:31:24;2.50;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:33:58;2.20;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:36:32;1.77;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:39:06;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:41:40;4.00;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:44:13;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:46:44;2.33;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:49:17;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:51:52;2.27;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:54:25;3.03;;;2.73;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:56:59;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-07-31T04:59:28;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:01:59;3.23;;;2.93;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:04:33;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:07:07;2.10;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:09:41;4.20;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:12:14;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:14:48;2.70;;;2.27;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:17:24;2.30;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:19:57;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:22:31;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:25:05;2.53;;;2.40;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:27:40;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:30:14;1.87;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:32:49;2.23;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:35:23;3.20;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:37:57;5.87;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:40:25;1.53;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:42:59;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:45:33;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:48:08;4.97;;;2.57;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:50:43;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:53:17;3.07;;;2.87;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:55:50;2.40;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-07-31T05:58:24;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:00:58;2.43;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:03:33;2.33;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:06:07;2.37;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:08:41;2.73;;;2.53;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:11:15;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:13:49;2.30;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:16:22;2.40;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:18:57;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:21:31;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:24:05;2.27;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:26:39;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:29:13;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:31:46;1.97;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:34:22;2.63;;;2.47;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:36:55;2.47;;;2.37;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:39:29;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:42:03;3.77;;;2.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:44:37;2.87;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:47:11;2.47;;;2.27;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:49:46;2.93;;;2.70;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:52:20;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:55:00;2.40;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T06:57:35;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:00:09;4.43;;;2.93;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:02:44;2.37;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:05:20;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:07:57;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:10:30;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:13:04;2.07;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:15:38;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:18:12;2.83;;;2.40;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:20:48;2.53;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:23:22;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:25:56;6.03;;;4.17;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:28:30;4.90;;;2.90;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:31:04;5.70;;;3.60;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:33:39;2.43;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:36:17;1.87;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:38:51;3.43;;;2.83;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:41:24;2.33;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:43:58;2.20;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:46:32;2.27;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:49:06;3.00;;;2.70;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:51:42;2.57;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:54:16;3.90;;;3.63;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:56:50;2.50;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-07-31T07:59:24;2.17;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:01:58;3.40;;;3.10;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:04:34;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:07:11;2.73;;;2.53;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:09:45;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:12:19;3.33;;;2.80;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:14:53;3.27;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:17:27;1.43;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:20:00;4.90;;;3.47;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:22:35;2.30;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:25:09;2.17;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:27:43;3.00;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:30:17;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:32:50;3.87;;;2.63;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:35:24;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:38:01;5.93;;;2.43;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:40:36;5.43;;;3.87;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:43:10;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:45:44;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:48:18;2.27;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:50:54;2.00;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:53:29;3.70;;;2.70;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:55:58;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-07-31T08:58:32;3.60;;;3.23;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:01:07;2.90;;;2.70;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:03:42;2.60;;;2.43;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:06:18;11.27;;;2.90;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:08:55;3.87;;;3.40;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:11:29;2.43;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:14:03;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:16:51;3.87;;;2.90;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:19:26;2.03;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:22:03;3.40;;;2.73;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:24:38;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:27:12;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:29:46;2.07;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:32:31;2.10;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:35:01;2.63;;;2.43;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:37:47;2.87;;;2.67;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:40:27;2.77;;;2.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:43:03;2.30;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:45:39;2.80;;;2.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:48:14;2.43;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:50:48;2.20;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:53:27;2.43;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:56:04;7.70;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-07-31T09:58:39;2.30;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:01:13;2.30;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:03:47;2.83;;;2.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:06:21;2.30;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:08:56;2.97;;;2.77;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:11:35;2.53;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:14:15;3.00;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:16:51;3.17;;;2.97;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:19:25;3.97;;;2.43;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:22:00;2.83;;;2.47;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:24:36;16.00;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:27:12;1.53;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:29:46;3.70;;;3.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:32:21;5.50;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:34:55;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:37:30;5.63;;;2.70;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:40:10;2.57;;;2.37;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:42:47;5.00;;;2.73;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:45:25;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:48:04;2.43;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:50:46;2.87;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:53:22;2.87;;;2.67;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:55:57;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-31T10:58:33;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:01:08;3.30;;;2.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:03:42;3.37;;;2.40;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:06:17;2.73;;;2.53;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:08:51;2.07;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:11:25;2.37;;;2.27;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:14:00;1.33;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:16:34;2.37;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:19:08;4.53;;;2.63;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:21:42;2.27;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:24:15;2.37;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:26:51;2.50;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:29:28;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:32:02;2.33;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:34:50;1.57;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:37:25;2.37;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:40:12;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:42:47;3.57;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:45:24;2.50;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:47:59;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:50:36;2.37;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:53:11;5.67;;;3.00;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:55:46;1.80;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-31T11:58:20;1.97;;;1.87;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:00:56;4.23;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:03:31;2.30;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:06:05;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:08:40;2.70;;;2.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:11:14;2.47;;;2.27;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:13:49;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:16:27;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:19:01;2.17;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:21:35;5.60;;;3.13;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:24:10;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:26:45;4.30;;;2.37;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:29:19;2.80;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:31:54;2.67;;;2.47;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:34:28;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:37:02;2.43;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:39:38;2.60;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:42:12;2.60;;;2.40;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:44:46;3.73;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:47:21;2.50;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:49:55;2.07;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:52:29;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:55:03;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-07-31T12:57:37;2.93;;;2.67;;
48514;SDS011;34309;47.260;2.796;2023-07-31T13:00:13;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-07-31T13:02:49;1.47;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-07-31T13:05:22;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-31T13:07:56;2.83;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-07-31T13:10:30;3.00;;;2.73;;
48514;SDS011;34309;47.260;2.796;2023-07-31T13:13:04;2.90;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-07-31T13:15:38;2.53;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-07-31T13:18:14;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-31T13:20:48;2.40;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-07-31T13:23:22;2.70;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-07-31T13:25:56;3.27;;;2.97;;
48514;SDS011;34309;47.260;2.796;2023-07-31T13:28:30;3.57;;;3.27;;
48514;SDS011;34309;47.260;2.796;2023-07-31T13:31:04;5.93;;;3.77;;
48514;SDS011;34309;47.260;2.796;2023-07-31T13:33:34;2.73;;;2.53;;
48514;SDS011;34309;47.260;2.796;2023-07-31T13:36:08;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-31T13:38:43;3.10;;;2.17;;
