sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17253;SDS011;32542;52.832;13.816;2023-07-31T00:00:48;2.85;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:03:51;5.13;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:06:55;2.58;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:09:58;2.90;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:13:01;4.00;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:16:04;3.17;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:19:07;2.95;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:22:11;3.20;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:25:14;3.85;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:28:17;2.67;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:31:20;2.20;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:34:23;2.50;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:37:27;3.35;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:40:34;2.85;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:43:38;1.60;;;1.17;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:46:41;2.42;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:49:44;2.50;;;1.17;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:52:49;3.05;;;1.25;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:55:52;2.90;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T00:58:55;2.08;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:01:58;2.75;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:05:02;2.75;;;1.33;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:08:09;1.15;;;0.93;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:11:19;4.05;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:14:28;3.80;;;1.27;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:17:31;1.67;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:20:34;2.80;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:23:51;2.67;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:27:17;3.47;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:30:26;3.17;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:33:37;2.30;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:36:41;1.20;;;1.02;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:39:44;2.15;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:42:48;1.60;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:45:51;2.80;;;1.23;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:48:54;1.90;;;0.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:51:57;2.92;;;1.17;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:55:00;3.17;;;1.17;;
17253;SDS011;32542;52.832;13.816;2023-07-31T01:58:05;2.10;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:01:08;3.72;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:04:11;1.40;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:07:13;3.42;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:10:17;2.88;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:13:21;3.53;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:16:24;6.60;;;1.27;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:19:27;2.03;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:22:30;3.15;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:25:32;2.55;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:28:37;2.22;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:31:40;2.50;;;1.05;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:34:43;3.35;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:37:45;3.08;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:40:48;2.38;;;1.15;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:43:52;3.42;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:46:55;4.03;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:49:58;2.83;;;0.95;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:53:02;6.05;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:56:05;1.60;;;0.93;;
17253;SDS011;32542;52.832;13.816;2023-07-31T02:59:09;4.47;;;1.33;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:02:12;3.28;;;0.98;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:05:15;2.20;;;1.02;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:08:18;2.15;;;1.15;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:11:23;3.60;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:14:27;3.03;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:17:30;2.47;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:20:33;2.85;;;0.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:23:36;1.85;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:26:40;3.35;;;0.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:29:45;3.20;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:32:48;2.78;;;0.93;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:35:50;3.25;;;1.05;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:38:54;4.15;;;1.38;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:41:57;2.33;;;0.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:45:01;1.67;;;0.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:48:04;2.45;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:51:07;2.67;;;0.95;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:54:10;2.85;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T03:57:14;6.07;;;1.23;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:00:19;2.70;;;1.15;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:03:23;2.75;;;0.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:06:26;6.03;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:09:29;4.05;;;1.13;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:12:32;2.67;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:15:36;3.63;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:18:39;4.30;;;1.08;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:21:42;2.10;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:24:45;2.60;;;1.08;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:27:48;4.32;;;1.05;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:30:52;3.35;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:33:55;2.97;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:36:58;3.13;;;0.98;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:40:01;2.30;;;0.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:43:04;2.38;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:46:09;3.88;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:49:11;3.38;;;0.95;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:52:15;3.15;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:55:17;1.15;;;0.82;;
17253;SDS011;32542;52.832;13.816;2023-07-31T04:58:20;2.80;;;0.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:01:25;1.50;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:04:28;1.65;;;0.95;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:07:30;1.58;;;0.77;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:10:33;3.10;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:13:36;2.83;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:16:41;1.35;;;0.95;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:19:44;2.47;;;0.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:22:47;1.83;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:25:50;2.78;;;1.17;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:28:53;2.08;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:31:57;3.55;;;1.15;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:35:01;2.55;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:38:04;4.10;;;1.33;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:41:07;2.72;;;1.25;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:44:10;2.35;;;1.27;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:47:15;1.63;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:50:18;2.25;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:53:20;3.00;;;1.35;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:56:23;1.55;;;1.13;;
17253;SDS011;32542;52.832;13.816;2023-07-31T05:59:28;2.22;;;1.15;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:02:35;3.00;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:05:38;3.20;;;1.23;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:08:41;3.13;;;1.25;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:11:44;1.90;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:14:47;4.93;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:17:51;2.88;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:20:56;3.85;;;1.55;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:23:58;3.55;;;1.23;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:27:01;3.75;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:30:06;4.35;;;1.25;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:33:10;3.00;;;1.25;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:36:13;2.42;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:39:16;2.28;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:42:19;2.55;;;1.38;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:45:22;2.63;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:48:27;2.95;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:51:29;4.65;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:54:33;2.92;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T06:57:36;2.42;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:00:39;1.73;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:03:44;3.03;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:06:47;2.72;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:09:51;1.77;;;1.33;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:12:56;2.30;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:16:00;2.83;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:19:06;2.17;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:22:09;2.25;;;1.42;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:25:13;2.13;;;1.42;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:28:17;4.22;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:31:21;3.00;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:34:26;5.18;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:37:30;13.55;;;2.63;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:40:38;17.05;;;2.53;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:43:42;12.25;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:46:45;5.03;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:49:50;5.07;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:52:54;7.00;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:55:57;9.60;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-07-31T07:59:00;5.65;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:02:04;6.88;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:05:09;4.70;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:08:14;4.25;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:11:17;3.03;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:14:20;7.53;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:17:23;5.82;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:20:27;3.50;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:23:30;6.82;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:26:33;3.10;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:29:36;6.05;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:32:39;9.82;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:35:44;6.63;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:38:47;8.82;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:41:51;8.13;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:44:59;6.72;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:48:05;3.67;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:51:10;9.18;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:54:13;3.60;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T08:57:16;6.93;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:00:19;2.88;;;1.42;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:03:25;2.38;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:06:30;4.63;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:09:33;3.25;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:12:37;3.25;;;1.42;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:15:41;5.38;;;1.45;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:22:17;4.63;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:25:37;4.68;;;1.55;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:28:41;5.93;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:31:44;5.00;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:34:47;1.90;;;1.13;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:37:52;4.28;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:40:57;4.70;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:44:01;3.67;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:47:05;4.65;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:50:08;3.75;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:53:12;3.05;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:56:16;4.35;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T09:59:22;5.82;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:02:25;1.90;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:05:30;2.25;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:08:37;2.90;;;0.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:11:42;2.38;;;1.05;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:14:52;5.88;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:17:56;1.40;;;1.02;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:21:00;2.47;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:24:06;3.03;;;1.27;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:27:10;2.67;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:30:14;1.70;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:33:22;1.33;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:36:25;2.78;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:39:36;2.13;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:42:45;1.20;;;0.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:45:50;3.50;;;0.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:48:57;1.23;;;0.85;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:52:03;1.27;;;1.02;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:55:14;2.28;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T10:58:18;6.90;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:01:22;3.97;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:04:26;3.08;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:11:07;2.28;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:14:11;4.57;;;1.13;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:17:14;2.50;;;1.08;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:20:17;4.72;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:23:21;2.03;;;0.98;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:26:26;2.85;;;1.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:29:29;2.35;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:32:33;5.97;;;1.35;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:35:40;3.40;;;1.38;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:38:46;4.53;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:41:50;9.95;;;2.72;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:44:53;4.63;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:47:56;7.35;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:51:00;3.10;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:54:04;4.93;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-07-31T11:57:09;8.75;;;2.92;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:00:13;6.88;;;2.47;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:03:17;5.82;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:06:21;3.47;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:09:24;4.78;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:12:29;3.05;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:15:35;5.53;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:18:40;6.28;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:21:43;10.02;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:24:46;6.70;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:27:51;3.70;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:30:56;5.50;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:34:00;5.32;;;2.38;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:37:04;5.97;;;2.47;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:40:09;5.97;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:43:14;5.90;;;2.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:46:17;5.97;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:49:20;7.72;;;2.47;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:52:23;10.07;;;2.75;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:55:26;5.38;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-07-31T12:58:30;5.70;;;2.92;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:01:33;6.53;;;2.65;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:04:36;5.97;;;2.47;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:07:39;13.50;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:10:42;147.13;;;7.22;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:13:47;111.15;;;8.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:16:50;59.53;;;7.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:19:53;51.72;;;5.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:22:55;42.45;;;5.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:25:58;27.13;;;4.72;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:29:03;20.40;;;3.58;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:32:06;17.30;;;3.47;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:35:09;11.52;;;3.25;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:38:12;10.80;;;3.53;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:41:15;12.40;;;3.13;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:44:20;9.73;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:47:22;8.40;;;2.55;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:50:25;8.80;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:53:28;5.80;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:56:31;7.95;;;2.58;;
17253;SDS011;32542;52.832;13.816;2023-07-31T13:59:35;6.03;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:02:38;4.40;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:05:41;4.45;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:08:44;3.85;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:11:47;5.43;;;2.45;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:14:51;7.10;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:17:54;6.97;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:21:01;5.50;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:24:04;5.10;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:27:07;5.13;;;2.75;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:30:11;4.13;;;2.22;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:33:14;9.63;;;2.42;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:36:17;5.63;;;2.42;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:39:20;12.07;;;2.67;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:42:23;19.75;;;3.03;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:45:27;7.72;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:48:30;10.27;;;2.47;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:51:33;4.75;;;2.58;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:54:36;7.15;;;2.38;;
17253;SDS011;32542;52.832;13.816;2023-07-31T14:57:39;8.80;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:00:43;3.80;;;2.35;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:03:46;4.78;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:06:50;5.40;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:09:53;7.40;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:12:55;3.10;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:16:00;5.05;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:19:03;3.13;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:22:06;3.08;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:25:09;4.13;;;2.22;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:28:11;4.75;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:31:16;3.45;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:34:19;8.15;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:37:22;14.90;;;2.63;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:40:25;12.00;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:43:28;8.65;;;2.42;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:46:32;5.82;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:49:35;14.68;;;3.08;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:52:38;6.95;;;2.53;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:55:41;7.25;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-07-31T15:58:44;9.48;;;2.83;;
17253;SDS011;32542;52.832;13.816;2023-07-31T16:01:48;6.95;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T16:04:51;6.53;;;2.58;;
17253;SDS011;32542;52.832;13.816;2023-07-31T16:07:54;10.15;;;3.20;;
17253;SDS011;32542;52.832;13.816;2023-07-31T16:10:57;6.68;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-07-31T16:14:00;6.10;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-07-31T16:17:05;8.85;;;2.50;;
