sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:01:56;66;51;;167;150626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:04:27;63;51;;157;148640
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:06:57;70;53;;179;151845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:09:27;72;56;;182;150941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:11:58;72;53;;179;147834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:14:28;63;50;;162;152296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:16:58;66;53;;167;150439
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:19:28;71;56;;178;149170
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:21:58;58;50;;146;150927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:24:28;70;53;;176;149634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:26:59;57;51;;145;150766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:29:29;64;52;;161;149807
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:31:59;74;60;;187;151004
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:34:29;59;49;;147;148621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:37:00;62;53;;157;151899
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:39:30;60;52;;151;150234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:42:00;67;55;;169;149878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:44:30;63;52;;158;150113
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:47:01;59;51;;149;150348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:49:31;62;54;;157;150812
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:52:03;72;55;;178;148154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:54:33;68;59;;175;152944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:57:03;72;56;;182;151158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T00:59:34;58;51;;144;148542
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:02:04;56;52;;143;152247
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:09:42;61;53;;151;148040
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:12:12;61;54;;157;152333
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:14:46;62;54;;157;150592
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:17:11;75;58;;188;150199
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:19:41;63;52;;156;148462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:22:38;63;57;;161;152138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:24:48;64;53;;161;150028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:27:20;57;50;;144;149496
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:29:43;67;55;;168;149909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:32:13;64;55;;164;151841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:34:43;66;53;;167;150393
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:37:14;70;57;;177;149811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:39:45;52;47;;133;150803
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:42:15;58;54;;147;150969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:44:45;64;51;;161;150516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:47:16;75;61;;188;150326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:49:46;59;53;;149;150399
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:52:17;61;54;;154;149379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:54:47;56;51;;143;151444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:57:17;59;54;;148;150022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T01:59:48;66;56;;167;150832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:02:19;68;54;;170;149516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:04:49;63;54;;161;151260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:07:20;81;60;;203;149220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:09:50;69;55;;174;151052
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:12:20;59;53;;148;150178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:14:51;68;56;;173;151398
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:17:21;64;52;;161;150383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:19:52;64;56;;162;150431
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:22:22;60;51;;152;149698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:24:53;66;55;;169;151506
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:27:27;61;52;;154;150153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:29:54;54;48;;138;150677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:32:24;58;51;;145;149446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:34:54;68;56;;169;148535
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:37:25;63;53;;161;151559
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:39:55;57;51;;145;151730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:42:26;59;53;;146;148429
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:44:56;62;53;;158;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:47:27;59;51;;150;150745
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:49:57;61;53;;155;151368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:52:27;60;54;;152;150750
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:54:58;58;50;;148;150939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:57:28;66;56;;165;147782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T02:59:59;61;53;;156;153076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:02:29;68;55;;170;149561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:04:59;61;52;;155;151155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:07:30;62;55;;155;148620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:10:01;59;51;;151;152572
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:12:31;53;50;;135;150725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:15:02;62;53;;155;149015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:17:33;62;53;;159;152314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:20:03;62;56;;155;148795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:22:35;58;53;;148;151744
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:25:05;57;51;;145;151184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:27:35;63;56;;157;147925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:30:06;64;54;;163;151641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:32:37;59;52;;152;152231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:35:07;73;56;;185;150491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:37:38;72;62;;183;150917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:40:09;54;51;;137;150006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:42:39;62;55;;156;150443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:45:09;65;56;;166;150942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:47:40;66;56;;166;149043
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:50:10;56;53;;144;152090
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:52:41;56;50;;142;149528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:55:12;64;55;;163;151493
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T03:57:42;50;52;;127;150694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:00:13;58;52;;145;149696
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:02:43;62;56;;158;151603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:05:13;60;56;;149;147523
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:07:44;60;57;;153;152880
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:10:14;67;62;;167;149537
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:12:45;61;62;;155;150480
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:15:15;63;60;;161;151124
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:17:45;63;62;;160;150218
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:20:16;63;62;;158;148692
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:22:46;68;67;;174;152364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:25:16;58;63;;145;147592
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:27:47;65;64;;166;153227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:30:17;57;63;;142;147680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:32:48;52;62;;132;152200
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:35:18;59;65;;150;150007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:37:49;62;65;;157;150028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:40:20;67;66;;169;149680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:42:50;63;65;;161;152304
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:45:20;65;67;;164;149799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:47:51;60;68;;153;151452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:50:21;57;63;;144;150564
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:52:51;53;63;;134;150910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:55:22;60;64;;151;149943
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T04:57:52;61;67;;154;149129
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:00:23;64;63;;161;150489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:02:53;54;60;;138;151493
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:05:24;64;65;;161;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:07:54;56;64;;142;150944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:10:24;53;59;;135;150675
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:12:55;64;62;;163;150557
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:15:25;66;61;;164;148067
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:17:56;71;65;;182;151937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:20:28;55;57;;140;150845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:22:57;67;64;;170;150475
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:25:27;60;63;;152;150650
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:27:58;61;64;;154;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:30:31;62;65;;155;149625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:32:59;55;62;;141;151875
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:35:30;58;65;;146;149795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:38:00;59;68;;149;151230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:40:32;68;74;;170;149656
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:43:01;64;78;;163;151578
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:45:32;64;73;;159;148168
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:48:03;62;71;;158;151858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:50:32;63;74;;158;150161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:53:03;57;71;;145;150706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:55:33;56;71;;142;150706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T05:58:04;62;72;;155;149582
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:00:34;70;80;;177;151605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:03:05;67;78;;169;149804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:05:35;56;72;;141;150088
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:08:06;62;78;;158;151962
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:10:37;61;88;;151;147359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:13:07;61;91;;158;153074
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:15:38;54;85;;137;150769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:18:08;65;88;;163;150424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:20:41;59;83;;148;148571
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:23:09;65;85;;167;152679
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:25:40;68;86;;171;150408
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:28:10;64;84;;161;149799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:30:40;49;77;;125;150145
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:33:11;67;88;;169;151156
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:35:41;57;81;;143;150248
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:38:12;66;96;;167;150706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:40:42;63;94;;159;149677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:43:13;64;94;;162;151457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:45:43;61;93;;154;150393
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:48:13;65;104;;163;149789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:50:44;67;126;;167;148632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:53:14;52;118;;134;152810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:55:44;59;121;;146;148171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T06:58:15;68;131;;173;150497
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:00:45;61;134;;156;152349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:03:18;72;137;;177;146785
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:08:22;52;110;;133;151374
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:10:52;56;110;;141;150409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:13:22;49;101;;123;149760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:15:52;56;105;;141;150549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:18:22;55;102;;137;149009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:20:53;57;97;;145;150389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:23:24;55;96;;141;151255
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:25:54;67;101;;168;148932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:28:24;61;106;;152;148994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:30:55;55;112;;142;153620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:33:25;66;124;;166;148774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:35:55;66;128;;168;152105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:38:26;65;148;;162;149185
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:40:56;62;153;;156;150794
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:43:26;63;154;;159;151164
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:45:57;71;189;;177;149278
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:48:28;69;157;;175;150472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:50:58;63;153;;160;151299
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:53:28;69;145;;174;150664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:55:58;60;144;;151;150222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T07:58:28;65;145;;160;146533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:00:59;64;134;;162;151638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:03:29;65;132;;167;151956
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:05:59;67;154;;168;149429
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:08:30;63;184;;159;151117
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:11:00;59;165;;148;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:13:30;62;161;;157;150981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:16:01;65;175;;163;149384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:18:31;61;207;;154;150844
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:21:02;60;217;;148;147286
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:23:32;59;213;;153;153165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:26:02;59;191;;148;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:28:32;59;219;;145;146774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:31:02;65;262;;167;153941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:33:33;57;265;;145;150009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:36:03;52;216;;131;150539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:38:34;67;235;;166;147921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:41:05;59;216;;148;148736
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:43:35;65;181;;168;153721
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:46:06;60;179;;154;152143
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:48:37;56;177;;139;147314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:51:06;69;173;;177;153404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:53:36;54;153;;137;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:56:07;61;167;;153;149330
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T08:58:37;66;201;;169;151402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:01:07;60;206;;147;146453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:03:37;64;205;;165;153607
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:06:07;62;214;;151;143858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:08:38;60;237;;158;155788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:11:08;68;224;;171;150594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:13:38;52;236;;132;150325
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:16:09;58;285;;146;150646
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:18:54;55;270;;139;150478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:21:10;62;266;;153;147830
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:23:41;59;288;;152;152759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:26:10;67;264;;168;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:28:41;55;287;;141;151190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:31:11;62;254;;155;148070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:33:59;60;253;;153;152221
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:36:12;70;271;;177;151079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:38:43;75;254;;189;150042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:41:13;57;255;;144;149261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:43:45;58;321;;147;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:46:13;74;270;;187;150182
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:48:44;58;285;;147;151558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:51:14;65;240;;164;150136
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:53:49;66;251;;167;149925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:56:14;61;244;;153;149795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T09:58:45;59;261;;148;150074
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:01:15;59;250;;148;150162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:03:46;54;332;;138;151557
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:06:16;54;252;;136;149988
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:08:46;53;182;;134;150805
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:11:16;54;155;;136;150014
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:13:47;61;191;;153;150343
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:16:17;59;162;;150;150234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:18:48;64;167;;160;149136
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:21:18;61;164;;156;152283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:23:49;60;195;;152;149612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:26:19;59;166;;150;150619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:28:49;59;149;;150;150089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:31:20;59;158;;150;150877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:33:51;65;209;;162;149180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:36:21;59;234;;151;152009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:38:51;57;202;;145;150252
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:41:28;66;170;;166;150624
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:43:54;61;181;;154;149493
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:46:22;67;194;;169;151298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:48:59;78;186;;196;150186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:51:23;67;224;;169;149285
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:53:54;76;220;;191;150587
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:56:24;69;211;;175;150442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T10:59:00;61;205;;156;151217
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:01:25;54;172;;137;150340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:03:56;64;169;;160;149012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:06:29;63;147;;161;151260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:08:56;61;148;;155;151386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:11:26;53;186;;134;149454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:16:31;71;295;;181;150844
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:19:01;56;171;;142;150654
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:21:31;70;205;;177;150094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:24:02;59;205;;147;149005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:26:32;68;201;;166;145719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:29:02;64;151;;164;152839
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:31:42;51;133;;131;153581
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:34:06;70;136;;175;148972
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:36:33;57;116;;144;151135
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:39:04;55;127;;139;150918
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:41:34;63;143;;158;149471
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:44:05;54;155;;138;151466
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:46:35;62;144;;156;149811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:49:06;62;163;;154;148474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:51:36;65;172;;167;152758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:54:07;62;156;;156;150964
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T11:59:13;65;143;;164;151248
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T12:01:43;60;144;;153;150820
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T12:04:13;59;141;;149;149116
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T12:06:43;64;148;;162;150033
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T12:09:14;61;166;;156;151449
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T12:11:45;66;161;;166;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T12:14:21;53;142;;135;151283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T12:16:45;53;130;;133;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-31T12:19:15;67;166;;167;148840
