sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:02:21;1.6;1.6;1.6;1.5;;;;16.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:04:52;1.6;1.6;1.6;1.5;;;;16.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:07:22;1.3;1.3;1.3;1.3;;;;16.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:09:52;1.3;1.3;1.3;1.2;;;;15.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:12:24;1.6;1.6;1.6;1.5;;;;15.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:14:54;1.9;1.9;1.9;1.8;;;;15.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:17:24;2.2;2.2;2.2;2.1;;;;15.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:19:54;1.8;1.8;1.8;1.7;;;;14.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:22:25;2.4;2.4;2.4;2.3;;;;14.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:24:55;2.8;2.8;2.8;2.6;;;;14.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:27:27;3.4;3.4;3.4;3.2;;;;13.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:29:58;4.8;4.8;4.8;4.6;;;;13.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:32:28;4.4;4.4;4.4;4.2;;;;12.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:34:59;5.6;5.6;5.6;5.4;;;;12.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:37:29;5.9;5.9;5.9;5.6;;;;11.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:40:02;5.8;5.8;5.8;5.5;;;;11.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:42:33;7.2;7.2;7.2;6.9;;;;10.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:45:05;7.6;7.6;7.6;7.2;;;;10.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:47:37;8.1;8.1;8.1;7.7;;;;9.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:50:10;8.9;8.8;8.7;8.2;;;;9.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:52:41;9.4;9.4;9.3;8.7;;;;9.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:55:13;9.0;9.0;8.9;8.5;;;;8.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T00:57:44;9.9;9.8;9.6;9.0;;;;8.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:00:15;10.1;10.0;9.9;9.3;;;;7.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:02:46;11.1;11.0;10.7;9.8;;;;7.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:05:25;10.0;9.9;9.7;9.0;;;;7.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:08:08;10.3;10.2;10.1;9.4;;;;7.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:10:50;9.8;9.7;9.5;8.8;;;;6.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:13:25;9.8;9.8;9.8;9.3;;;;6.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:15:59;9.3;9.3;9.3;8.8;;;;6.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:18:29;9.4;9.3;9.2;8.5;;;;6.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:21:01;9.8;9.8;9.8;9.4;;;;6.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:24:01;8.3;8.2;8.2;7.7;;;;6.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:26:47;8.6;8.6;8.5;7.9;;;;5.0;148.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:29:23;9.0;8.9;8.8;8.1;;;;5.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:32:04;8.8;8.7;8.5;7.9;;;;5.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:34:37;9.1;9.0;8.9;8.3;;;;5.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:37:12;9.0;9.0;9.0;8.5;;;;5.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:39:49;9.9;9.8;9.7;9.1;;;;5.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:42:21;8.8;8.8;8.7;8.1;;;;5.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:44:52;9.1;9.0;8.9;8.3;;;;5.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:47:37;9.0;9.0;8.9;8.5;;;;4.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:50:09;9.1;9.1;9.0;8.5;;;;4.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:52:39;9.3;9.2;9.1;8.5;;;;4.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:55:09;9.2;9.2;9.1;8.6;;;;4.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T01:57:42;10.3;10.2;10.1;9.5;;;;4.0;148.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:00:12;9.5;9.5;9.4;8.9;;;;4.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:02:42;7.7;7.6;7.5;7.0;;;;4.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:05:14;8.3;8.2;8.1;7.7;;;;4.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:07:45;9.1;9.0;8.9;8.3;;;;4.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:10:17;8.1;8.0;7.9;7.3;;;;4.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:12:47;8.2;8.2;8.2;7.8;;;;4.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:15:17;7.9;7.9;7.9;7.5;;;;4.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:17:48;8.4;8.4;8.3;7.8;;;;4.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:20:19;6.8;6.8;6.7;6.4;;;;4.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:22:49;6.5;6.5;6.5;6.2;;;;4.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:25:19;6.1;6.1;6.1;5.8;;;;4.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:27:50;6.1;6.1;6.1;5.8;;;;4.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:30:19;6.4;6.4;6.4;6.0;;;;4.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:32:49;6.9;6.9;6.8;6.4;;;;4.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:35:19;7.6;7.6;7.5;7.1;;;;4.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:37:51;7.7;7.6;7.5;7.1;;;;4.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:40:22;8.5;8.4;8.3;7.8;;;;4.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:42:53;7.9;7.8;7.7;7.3;;;;4.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:45:25;7.7;7.7;7.6;7.1;;;;4.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:47:56;7.6;7.5;7.4;6.8;;;;4.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:50:26;6.7;6.7;6.5;6.0;;;;4.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:52:58;7.9;7.8;7.7;7.1;;;;4.0;148.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:55:29;7.8;7.7;7.6;7.1;;;;4.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T02:57:59;7.5;7.5;7.4;6.9;;;;4.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:00:30;7.0;7.0;6.8;6.3;;;;4.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:03:00;9.0;8.9;8.7;8.0;;;;4.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:05:30;8.7;8.6;8.4;7.8;;;;4.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:08:00;8.4;8.3;8.1;7.5;;;;4.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:10:31;8.2;8.1;8.0;7.4;;;;4.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:13:01;7.7;7.6;7.5;6.9;;;;4.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:15:31;8.2;8.1;7.9;7.3;;;;4.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:18:02;8.0;7.9;7.8;7.3;;;;4.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:20:32;8.5;8.4;8.2;7.6;;;;4.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:23:02;9.0;8.9;8.8;8.2;;;;4.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:25:32;7.8;7.7;7.6;7.1;;;;4.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:28:02;8.5;8.4;8.2;7.6;;;;4.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:30:32;8.7;8.6;8.5;7.9;;;;4.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:33:06;8.7;8.6;8.5;7.9;;;;4.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:35:36;7.5;7.5;7.4;7.0;;;;4.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:38:07;7.5;7.5;7.3;6.8;;;;4.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:40:37;8.6;8.5;8.3;7.7;;;;4.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:43:11;7.3;7.2;7.1;6.6;;;;4.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:45:45;7.4;7.4;7.3;6.8;;;;4.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:48:16;7.5;7.4;7.3;6.9;;;;4.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:50:47;8.0;7.9;7.8;7.2;;;;4.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:53:17;7.2;7.1;6.9;6.4;;;;4.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:55:48;7.9;7.8;7.7;7.1;;;;4.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T03:58:18;7.9;7.9;7.7;7.1;;;;4.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:00:48;8.4;8.3;8.2;7.6;;;;4.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:03:20;8.0;7.9;7.7;7.1;;;;4.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:05:50;7.6;7.5;7.4;6.8;;;;4.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:08:21;8.5;8.4;8.2;7.6;;;;3.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:10:52;8.2;8.2;8.0;7.5;;;;3.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:13:25;7.8;7.7;7.6;7.1;;;;3.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:15:55;7.9;7.8;7.7;7.2;;;;3.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:18:26;7.2;7.1;7.0;6.6;;;;3.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:20:59;6.9;6.9;6.8;6.4;;;;3.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:23:31;7.5;7.5;7.3;6.8;;;;3.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:26:02;8.1;8.0;7.8;7.2;;;;3.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:28:32;7.2;7.2;7.1;6.6;;;;3.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:31:02;7.5;7.4;7.3;6.8;;;;3.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:33:34;8.0;7.9;7.8;7.2;;;;3.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:36:04;7.6;7.5;7.4;7.0;;;;3.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:38:34;7.2;7.1;7.0;6.6;;;;3.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:41:08;6.9;6.9;6.8;6.3;;;;3.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:43:38;7.6;7.6;7.5;7.0;;;;3.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:46:08;6.6;6.6;6.6;6.2;;;;3.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:48:38;7.1;7.0;6.9;6.5;;;;3.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:51:08;7.0;6.9;6.8;6.4;;;;3.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:53:39;6.9;6.9;6.8;6.4;;;;3.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:56:09;7.5;7.4;7.3;6.8;;;;3.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T04:58:40;6.9;6.9;6.8;6.3;;;;3.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:01:10;7.2;7.1;7.1;6.7;;;;3.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:03:41;7.1;7.1;7.0;6.6;;;;3.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:06:13;7.4;7.3;7.3;6.8;;;;3.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:08:45;7.3;7.3;7.2;6.7;;;;3.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:11:17;8.0;7.9;7.8;7.2;;;;3.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:13:48;6.7;6.7;6.6;6.2;;;;3.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:16:18;7.4;7.4;7.3;6.9;;;;3.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:18:49;6.7;6.7;6.6;6.2;;;;3.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:21:22;7.0;6.9;6.9;6.5;;;;3.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:23:54;7.1;7.1;7.1;6.8;;;;3.0;148.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:26:24;6.2;6.2;6.1;5.8;;;;3.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:28:53;6.8;6.7;6.7;6.3;;;;3.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:31:25;6.7;6.7;6.7;6.3;;;;3.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:33:54;7.4;7.4;7.4;7.0;;;;3.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:36:25;6.6;6.6;6.6;6.3;;;;3.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:38:56;7.4;7.4;7.4;7.1;;;;3.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:41:25;6.8;6.8;6.8;6.5;;;;3.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:43:56;6.8;6.8;6.8;6.5;;;;3.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:46:26;6.6;6.6;6.6;6.3;;;;2.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:48:57;6.5;6.4;6.4;6.1;;;;2.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:51:29;7.1;7.1;7.0;6.6;;;;2.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:54:01;6.2;6.2;6.2;5.9;;;;2.0;148.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:56:31;6.5;6.5;6.5;6.2;;;;2.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T05:59:01;6.3;6.3;6.3;6.0;;;;2.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:01:32;6.0;6.0;6.0;5.7;;;;2.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:04:03;6.6;6.6;6.6;6.3;;;;2.0;148.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:06:33;6.4;6.4;6.3;6.0;;;;2.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:09:05;6.9;6.9;6.9;6.5;;;;2.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:11:35;5.9;5.9;5.9;5.5;;;;2.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:14:06;6.1;6.1;6.0;5.7;;;;2.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:16:39;5.4;5.4;5.3;5.0;;;;2.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:19:09;4.9;4.9;4.9;4.7;;;;2.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:21:41;4.4;4.4;4.4;4.2;;;;2.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:24:12;5.7;5.7;5.7;5.4;;;;2.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:26:46;4.5;4.5;4.5;4.3;;;;2.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:29:18;5.0;5.0;5.0;4.7;;;;2.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:31:50;4.9;4.9;4.9;4.7;;;;2.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:34:20;4.9;4.9;4.9;4.7;;;;2.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:36:50;4.1;4.1;4.1;3.9;;;;2.0;196.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:39:20;5.1;5.1;5.1;4.9;;;;2.0;192.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:41:51;3.7;3.7;3.7;3.6;;;;2.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:44:22;4.7;4.7;4.7;4.5;;;;2.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:46:52;4.5;4.5;4.5;4.3;;;;2.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:49:24;3.6;3.6;3.6;3.5;;;;2.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:51:54;4.0;4.0;4.0;3.8;;;;2.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:54:29;3.9;3.9;3.9;3.7;;;;2.0;205.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:56:59;3.4;3.4;3.4;3.2;;;;2.0;220.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T06:59:29;2.8;2.8;2.8;2.6;;;;2.0;213.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:01:58;3.0;3.0;3.0;2.9;;;;2.0;209.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:04:28;2.6;2.6;2.6;2.4;;;;2.0;207.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:06:57;2.1;2.1;2.1;2.0;;;;2.0;210.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:09:28;2.6;2.6;2.6;2.5;;;;2.0;202.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:11:59;2.2;2.2;2.2;2.1;;;;2.0;207.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:14:30;2.4;2.4;2.4;2.3;;;;2.0;206.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:17:04;2.3;2.3;2.3;2.2;;;;2.0;189.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:19:40;2.3;2.3;2.3;2.2;;;;2.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:22:11;2.3;2.3;2.3;2.2;;;;2.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:24:45;1.9;1.9;1.9;1.8;;;;2.0;192.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:27:19;1.8;1.8;1.8;1.7;;;;2.0;208.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:29:51;2.6;2.6;2.6;2.5;;;;2.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:32:22;2.1;2.1;2.1;2.0;;;;2.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:34:52;2.8;2.8;2.8;2.7;;;;2.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:37:23;2.4;2.4;2.4;2.3;;;;2.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:39:53;2.7;2.7;2.7;2.6;;;;2.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:42:23;2.0;2.0;2.0;1.9;;;;2.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:44:53;2.1;2.1;2.1;2.0;;;;2.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:47:26;2.2;2.2;2.2;2.1;;;;2.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:49:56;2.3;2.3;2.3;2.2;;;;2.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:52:26;2.3;2.3;2.3;2.2;;;;2.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:54:57;2.4;2.4;2.4;2.3;;;;2.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:57:28;1.8;1.8;1.8;1.7;;;;2.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T07:59:58;2.2;2.2;2.2;2.1;;;;2.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:02:28;2.3;2.3;2.3;2.2;;;;2.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:04:58;1.9;1.9;1.9;1.8;;;;2.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:07:30;2.0;2.0;2.0;1.9;;;;2.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:10:01;1.9;1.9;1.9;1.8;;;;2.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:12:32;2.2;2.2;2.2;2.1;;;;2.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:15:02;2.1;2.1;2.1;2.0;;;;2.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:17:34;2.1;2.1;2.1;2.0;;;;2.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:20:06;3.2;3.2;3.2;3.0;;;;2.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:22:38;2.7;2.7;2.7;2.6;;;;2.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:25:09;2.7;2.7;2.7;2.6;;;;2.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:27:45;2.4;2.4;2.4;2.3;;;;2.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:30:20;2.5;2.5;2.5;2.3;;;;2.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:32:52;2.7;2.7;2.7;2.6;;;;2.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:35:24;2.3;2.3;2.3;2.2;;;;2.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:37:58;2.4;2.4;2.4;2.3;;;;2.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:40:30;2.8;2.8;2.8;2.7;;;;2.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:43:02;2.7;2.7;2.7;2.5;;;;2.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:45:32;3.1;3.1;3.1;2.9;;;;2.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:48:05;2.7;2.7;2.7;2.5;;;;2.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:50:35;2.5;2.5;2.5;2.4;;;;2.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:53:09;3.0;3.0;3.0;2.9;;;;2.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:55:40;2.5;2.5;2.5;2.4;;;;2.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T08:58:12;2.7;2.7;2.7;2.6;;;;2.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T09:00:44;3.0;3.0;3.0;2.9;;;;2.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T09:03:17;3.3;3.3;3.3;3.1;;;;2.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T09:05:48;3.0;3.0;3.0;2.9;;;;2.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-31T09:08:21;2.7;2.7;2.7;2.6;;;;2.0;175.0;
