sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:00:10;79;84;;201;152375
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:02:41;70;74;;174;147216
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:05:11;69;73;;177;151718
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:07:41;66;73;;168;151640
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:10:11;75;77;;189;149936
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:12:41;62;69;;155;149457
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:15:12;65;69;;166;151748
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:17:43;81;82;;205;150693
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:20:12;64;69;;160;148237
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:22:42;70;74;;176;150012
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:25:12;70;77;;176;150380
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:27:48;67;72;;171;151533
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:30:13;70;73;;175;148980
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:32:46;79;82;;201;151694
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:35:17;64;73;;162;150305
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:37:45;79;81;;200;150314
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:40:17;77;80;;195;150633
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:42:51;72;75;;181;148995
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:45:19;70;72;;175;149792
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:47:46;76;78;;195;153010
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:50:16;63;69;;159;149621
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:52:47;63;71;;159;149832
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:55:17;60;63;;150;149540
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T00:57:47;57;66;;143;149830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:00:17;62;67;;158;150709
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:02:50;83;84;;208;149932
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:05:23;77;78;;195;151576
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:10:21;69;76;;173;150016
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:12:50;68;71;;172;151077
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:15:20;65;71;;166;151110
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:17:50;75;74;;189;150420
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:20:26;72;78;;180;149706
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:25:31;68;72;;173;151484
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:27:53;75;77;;188;149763
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:30:24;75;77;;188;149441
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:32:53;68;73;;175;152364
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:35:23;70;75;;174;149119
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:37:53;80;79;;201;150601
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:40:23;79;78;;194;147237
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:42:53;83;84;;212;151776
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:45:23;72;74;;181;149371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:47:53;80;82;;201;150352
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:50:23;70;71;;178;150597
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:52:53;80;80;;202;151100
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:55:23;70;77;;175;148759
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T01:57:53;73;71;;184;149279
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:00:26;65;71;;164;151257
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:02:53;74;78;;187;150992
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:05:26;79;79;;199;149325
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:07:54;75;79;;187;148667
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:10:27;69;73;;177;152310
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:12:54;71;72;;180;150627
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:15:24;87;89;;219;150048
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:17:54;75;76;;187;149154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:20:24;76;82;;192;150696
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:22:54;82;80;;204;148962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:25:24;61;67;;156;151145
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:27:54;71;74;;176;148087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:30:24;74;76;;188;151115
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:32:55;65;69;;163;149263
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:35:25;66;69;;165;148148
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:37:54;67;73;;170;152152
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:40:24;60;65;;152;151021
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:42:54;74;74;;186;150404
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:45:25;73;76;;182;149057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:47:55;67;69;;168;148983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:50:25;75;78;;191;151191
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:52:55;58;64;;146;150394
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:55:30;80;81;;201;150286
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T02:57:55;77;77;;193;150015
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:00:25;71;75;;179;150333
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:02:55;81;80;;204;149361
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:05:25;80;80;;200;149469
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:07:55;72;74;;181;150682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:10:25;70;75;;177;150441
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:12:55;63;68;;159;150220
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:15:25;74;75;;187;150114
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:17:55;61;69;;152;149271
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:20:25;68;72;;171;149950
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:22:55;59;66;;150;150524
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:25:25;64;70;;162;150172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:27:55;68;69;;170;149644
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:30:26;75;79;;189;150175
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:32:56;72;76;;179;149052
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:35:26;75;76;;192;151604
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:38:02;75;80;;189;150268
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:40:29;69;72;;174;150423
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:43:00;66;71;;167;149805
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:45:30;82;81;;207;151093
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:47:58;74;77;;186;150428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:50:28;77;77;;193;150171
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:52:58;77;76;;194;150300
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:55:31;60;68;;151;149093
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T03:58:04;76;78;;193;151557
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:00:29;79;83;;199;149943
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:02:59;78;78;;196;150276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:05:32;73;75;;184;149936
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:08:00;65;70;;165;150113
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:10:30;61;67;;153;149772
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:13:00;71;75;;179;150065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:15:30;65;70;;165;150705
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:18:00;68;72;;170;149922
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:20:30;87;85;;219;150268
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:23:00;75;77;;185;147489
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:25:30;68;71;;173;151755
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:28:00;63;67;;158;150416
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:30:30;71;74;;179;149275
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:33:03;72;71;;177;147400
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:35:31;70;77;;181;153558
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:38:03;66;70;;167;150651
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:40:31;76;77;;192;150375
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:43:04;74;77;;186;150362
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:45:32;72;71;;180;149962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:48:14;73;76;;184;149484
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:50:32;65;68;;164;150926
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:53:03;75;80;;189;149991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:55:33;64;69;;162;150587
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T04:58:02;74;75;;185;148687
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:00:33;75;78;;190;150356
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:03:03;78;80;;199;151203
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:05:33;62;66;;156;149188
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:08:03;78;78;;198;150541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:10:33;80;82;;202;150442
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:13:03;81;81;;202;148774
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:15:33;79;79;;197;149173
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:18:03;76;78;;193;151997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:20:33;67;69;;167;149319
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:23:03;67;73;;169;150163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:25:33;72;70;;181;150716
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:28:12;80;81;;200;149587
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:30:33;64;71;;161;149623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:33:03;79;82;;200;150177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:35:33;67;68;;171;150956
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:38:03;76;74;;190;149568
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:40:33;84;84;;210;149949
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:43:03;74;73;;183;147085
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:45:33;64;70;;164;152993
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:48:03;75;72;;185;147668
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:50:33;68;69;;174;151527
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:53:03;63;68;;161;151308
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:55:33;63;69;;159;149544
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T05:58:03;72;73;;181;149879
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:00:33;66;74;;168;150469
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:03:04;74;74;;186;149907
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:05:36;75;80;;189;150055
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:08:04;67;71;;169;149306
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:10:34;70;76;;176;149511
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:13:04;63;68;;161;151100
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:15:34;77;77;;194;150634
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:18:04;75;76;;182;145158
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:20:34;67;72;;174;155209
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:23:04;77;75;;192;149285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:25:34;74;75;;187;150377
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:28:04;73;79;;183;149349
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:30:34;69;71;;174;150951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:33:04;68;71;;170;148581
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:35:34;71;74;;180;151336
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:38:04;77;76;;192;149465
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:40:34;77;80;;193;150186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:43:07;72;72;;182;149633
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:45:38;68;75;;173;151124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:48:06;72;78;;182;151240
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:50:36;75;76;;187;148510
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:53:06;65;68;;163;150294
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:55:36;67;67;;170;151594
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T06:58:06;83;85;;208;149736
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:00:36;67;73;;166;147418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:03:06;75;78;;193;152836
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:05:36;76;78;;190;149807
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:08:06;69;73;;172;149466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:10:37;63;67;;158;148231
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:13:07;73;77;;184;150688
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:15:37;88;89;;223;151920
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:18:07;75;77;;188;149866
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:20:37;72;76;;180;147959
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:23:09;79;80;;201;151382
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:25:37;65;68;;164;151179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:28:07;68;70;;169;148253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:30:37;64;70;;164;152143
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:33:08;64;68;;162;150334
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:35:38;71;77;;178;150020
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:38:08;70;73;;176;149783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:40:38;76;78;;191;149968
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:43:08;64;70;;161;150772
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:45:38;75;77;;188;149900
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:48:08;64;70;;161;149761
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:50:38;78;79;;195;149148
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:53:08;72;75;;182;150257
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:55:38;77;79;;193;149779
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T07:58:09;64;69;;162;151054
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:00:38;87;86;;219;149466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:03:09;68;69;;172;150494
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:05:45;71;74;;178;149119
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:08:14;61;68;;156;151178
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:10:40;74;77;;187;150763
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:13:16;69;73;;174;149299
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:15:41;69;70;;175;151743
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:18:14;69;72;;170;147644
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:20:42;75;77;;192;153429
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:23:12;66;69;;162;146950
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:25:42;79;79;;203;154007
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:28:12;68;70;;170;148485
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:30:42;73;72;;184;150907
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:33:12;83;83;;209;150320
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:35:42;64;66;;162;150040
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:38:15;73;75;;182;147713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:40:43;66;70;;171;153185
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:43:13;67;73;;169;150091
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:45:43;73;77;;182;149149
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:48:13;81;81;;202;149618
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:50:43;74;76;;185;149632
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:53:13;78;82;;197;151464
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:55:44;62;66;;157;150369
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T08:58:14;70;75;;175;148001
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:00:46;76;78;;195;153337
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:03:16;64;67;;159;148680
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:05:46;74;73;;187;151418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:08:19;75;74;;190;151120
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:10:47;75;78;;189;150820
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:13:23;64;71;;161;150468
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:15:56;70;76;;177;150278
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:18:18;71;74;;177;148836
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:23:19;88;87;;223;151115
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:25:49;66;71;;166;149458
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:28:19;82;81;;207;150080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:30:50;79;80;;196;147749
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:33:19;75;78;;189;150955
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:35:49;67;69;;170;151328
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:38:19;60;68;;152;150467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:40:49;75;75;;189;149863
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:43:19;69;74;;175;150016
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:45:54;60;68;;151;150011
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:48:20;77;77;;195;150903
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:50:50;75;77;;187;148768
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:53:29;72;73;;182;150804
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:55:51;67;74;;171;151019
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T09:58:27;76;76;;190;149842
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:00:51;70;72;;172;147409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:03:24;71;72;;182;153123
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:05:52;82;82;;206;150550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:08:21;71;75;;176;148106
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:10:52;65;70;;164;151377
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:13:22;74;77;;186;150739
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:15:52;72;74;;181;149208
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:18:22;69;74;;175;151369
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:20:53;76;81;;193;150411
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:23:23;72;74;;180;149516
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:25:53;65;70;;163;150356
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:28:23;83;83;;207;149359
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:30:54;69;74;;175;151913
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:33:25;67;72;;169;150611
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:38:25;74;78;;191;153188
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:41:07;73;78;;184;149714
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:43:26;66;74;;168;151506
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:45:56;62;70;;157;149535
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:48:26;65;68;;162;148620
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:50:57;70;75;;178;151381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:53:30;65;71;;165;150879
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:55:58;74;79;;188;150548
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T10:58:28;76;77;;191;149516
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T11:00:59;79;80;;198;148672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T11:03:46;65;70;;165;151883
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T11:06:01;63;68;;158;150141
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T11:08:29;63;69;;160;150770
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T11:11:06;83;82;;208;149454
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T11:13:30;72;76;;183;152336
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T11:16:01;62;69;;155;149690
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T11:18:34;70;70;;177;150239
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T11:21:04;64;70;;161;150791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T11:23:36;67;73;;169;150947
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T11:26:02;65;70;;163;150371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T11:28:39;79;79;;196;148804
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-31T11:31:04;77;81;;197;152082
