sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6197;SDS011;3132;42.622;23.328;2023-07-31T00:01:52;10.60;;;9.77;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:04:17;11.20;;;10.30;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:06:43;10.70;;;9.90;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:09:08;10.60;;;9.90;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:11:34;10.65;;;9.82;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:13:59;11.90;;;11.10;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:16:24;11.63;;;10.73;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:18:50;11.80;;;10.95;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:21:15;12.25;;;11.45;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:23:41;12.00;;;10.90;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:26:06;11.80;;;10.90;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:28:32;11.95;;;11.05;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:30:57;11.27;;;10.55;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:33:22;11.25;;;10.52;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:35:48;10.93;;;10.23;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:38:13;10.43;;;9.73;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:40:39;11.15;;;10.45;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:43:04;9.98;;;9.27;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:45:30;11.27;;;10.48;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:47:56;11.10;;;10.40;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:50:22;12.10;;;11.32;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:52:49;11.63;;;10.85;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:55:15;12.18;;;11.27;;
6197;SDS011;3132;42.622;23.328;2023-07-31T00:57:41;12.02;;;11.23;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:00:06;11.35;;;10.65;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:02:32;11.07;;;10.32;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:04:58;12.00;;;11.20;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:07:27;12.15;;;11.32;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:10:04;11.07;;;10.38;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:12:32;11.00;;;10.30;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:17:35;12.55;;;11.55;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:20:02;11.48;;;10.57;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:25:05;11.83;;;10.97;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:27:39;12.40;;;11.50;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:30:15;13.77;;;12.77;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:32:43;14.73;;;13.57;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:35:13;15.53;;;14.23;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:37:38;15.07;;;13.77;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:40:04;13.73;;;12.73;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:42:31;16.63;;;15.33;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:44:56;17.17;;;15.43;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:47:21;13.63;;;12.63;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:49:48;16.67;;;14.97;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:52:13;16.83;;;15.07;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:54:39;15.37;;;13.97;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:57:04;14.30;;;13.10;;
6197;SDS011;3132;42.622;23.328;2023-07-31T01:59:30;20.93;;;18.93;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:01:55;24.93;;;22.30;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:04:21;26.10;;;23.40;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:06:46;28.93;;;25.60;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:09:11;29.47;;;26.03;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:11:37;31.27;;;27.97;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:14:02;31.53;;;27.97;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:16:27;31.63;;;26.80;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:18:53;33.87;;;27.03;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:21:18;31.33;;;28.03;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:23:43;35.03;;;28.67;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:26:09;32.87;;;28.67;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:28:34;30.00;;;26.90;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:31:00;31.43;;;27.03;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:33:25;32.50;;;27.20;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:35:50;31.50;;;27.80;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:38:16;34.27;;;28.73;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:40:41;31.63;;;27.93;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:43:07;31.80;;;27.10;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:45:33;31.07;;;27.00;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:47:58;31.10;;;27.77;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:50:24;33.93;;;28.30;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:52:49;32.60;;;28.03;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:55:14;32.80;;;29.33;;
6197;SDS011;3132;42.622;23.328;2023-07-31T02:57:40;31.50;;;27.77;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:00:05;32.43;;;28.50;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:02:31;33.20;;;29.30;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:04:57;30.20;;;26.83;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:07:23;33.37;;;29.53;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:09:48;32.80;;;27.10;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:12:13;30.43;;;27.03;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:14:39;33.10;;;27.67;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:17:05;33.13;;;27.50;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:19:31;29.77;;;26.27;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:21:57;29.20;;;24.90;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:24:22;27.07;;;24.17;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:26:48;31.17;;;25.17;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:29:13;28.50;;;25.20;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:31:38;29.30;;;25.73;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:34:04;33.60;;;27.37;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:36:29;31.60;;;26.17;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:38:55;36.00;;;26.33;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:41:20;30.90;;;26.83;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:43:50;29.40;;;26.20;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:46:21;35.40;;;27.03;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:48:47;33.93;;;26.50;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:51:13;33.07;;;25.70;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:53:38;29.50;;;25.67;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:56:04;31.00;;;24.80;;
6197;SDS011;3132;42.622;23.328;2023-07-31T03:58:29;31.00;;;25.90;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:00:55;32.07;;;26.60;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:03:20;31.77;;;25.97;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:05:46;33.07;;;27.17;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:08:11;32.77;;;25.73;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:10:36;29.97;;;25.40;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:13:02;31.03;;;26.30;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:15:27;30.10;;;24.23;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:17:52;32.47;;;25.97;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:20:18;30.60;;;25.07;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:22:43;32.83;;;26.17;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:25:09;31.03;;;24.03;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:27:34;30.20;;;25.40;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:29:59;28.53;;;24.93;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:32:25;32.87;;;24.97;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:34:50;27.97;;;24.30;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:37:16;25.97;;;23.17;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:39:41;28.30;;;24.77;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:42:06;24.27;;;21.70;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:44:32;26.00;;;23.33;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:46:57;23.53;;;20.93;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:49:22;23.47;;;21.07;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:51:48;21.80;;;19.70;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:54:13;22.50;;;20.07;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:56:40;20.63;;;18.63;;
6197;SDS011;3132;42.622;23.328;2023-07-31T04:59:06;20.17;;;18.23;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:01:32;22.00;;;19.73;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:03:57;19.77;;;17.97;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:06:22;21.48;;;19.30;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:08:48;22.38;;;20.27;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:11:13;20.20;;;18.40;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:13:38;21.20;;;19.30;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:16:04;21.13;;;19.03;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:18:29;20.27;;;18.30;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:20:55;21.35;;;19.25;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:23:20;20.10;;;18.25;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:25:45;20.85;;;18.90;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:28:11;19.02;;;17.23;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:30:37;19.10;;;17.35;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:33:03;20.05;;;18.25;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:35:28;19.10;;;17.27;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:37:53;17.58;;;15.93;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:40:19;19.38;;;17.55;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:42:44;18.30;;;16.58;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:45:10;19.23;;;17.42;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:47:35;16.98;;;15.55;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:50:01;15.93;;;14.50;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:52:26;15.50;;;14.20;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:54:53;16.15;;;14.75;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:57:19;15.20;;;13.70;;
6197;SDS011;3132;42.622;23.328;2023-07-31T05:59:45;15.35;;;14.02;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:02:10;14.38;;;13.10;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:04:36;13.45;;;12.35;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:07:01;14.35;;;13.23;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:09:27;13.50;;;12.30;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:11:53;13.45;;;12.32;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:14:18;12.13;;;11.23;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:16:44;11.38;;;10.57;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:19:09;12.20;;;11.27;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:21:35;10.45;;;9.75;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:24:02;11.45;;;10.55;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:26:28;11.60;;;10.38;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:28:54;10.45;;;9.70;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:31:19;10.93;;;10.05;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:33:48;10.70;;;9.90;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:36:14;12.18;;;9.32;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:38:39;11.15;;;10.27;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:41:04;9.95;;;9.25;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:43:30;9.63;;;8.93;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:45:55;10.18;;;9.38;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:48:20;9.85;;;9.15;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:50:46;10.27;;;9.57;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:53:11;9.07;;;8.35;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:55:37;11.45;;;10.65;;
6197;SDS011;3132;42.622;23.328;2023-07-31T06:58:02;10.80;;;10.00;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:00:27;10.48;;;9.45;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:02:53;11.75;;;10.90;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:05:19;12.25;;;11.35;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:07:44;10.48;;;9.85;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:10:10;11.52;;;10.48;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:12:35;10.52;;;9.80;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:15:01;10.85;;;10.18;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:17:28;10.90;;;10.10;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:19:58;11.77;;;10.65;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:22:24;11.20;;;10.48;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:24:50;10.77;;;10.10;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:27:16;11.35;;;10.20;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:29:41;10.95;;;9.95;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:32:06;9.82;;;9.23;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:34:32;10.07;;;9.20;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:36:58;10.52;;;9.82;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:39:23;10.20;;;9.50;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:41:48;10.07;;;9.48;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:44:14;9.93;;;9.23;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:46:39;9.65;;;8.95;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:49:05;11.38;;;10.68;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:51:30;10.13;;;9.52;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:53:57;9.07;;;8.55;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:56:25;9.38;;;8.85;;
6197;SDS011;3132;42.622;23.328;2023-07-31T07:58:52;10.25;;;9.60;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:01:17;10.52;;;9.63;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:03:43;10.38;;;9.68;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:06:09;9.75;;;9.15;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:08:35;8.77;;;8.32;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:11:01;9.00;;;8.50;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:13:27;10.20;;;8.98;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:15:52;10.45;;;9.65;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:18:18;10.68;;;9.20;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:20:44;8.73;;;8.13;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:23:09;8.40;;;7.90;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:25:35;8.38;;;7.88;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:28:01;9.18;;;8.48;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:30:27;9.32;;;8.73;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:32:52;8.75;;;8.25;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:35:17;9.30;;;8.70;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:37:43;9.45;;;8.85;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:40:08;9.50;;;8.80;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:42:42;9.07;;;8.57;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:45:08;8.27;;;7.78;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:47:34;8.57;;;8.07;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:50:00;8.02;;;7.60;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:52:26;9.43;;;8.65;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:54:52;9.52;;;8.93;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:57:17;9.38;;;8.88;;
6197;SDS011;3132;42.622;23.328;2023-07-31T08:59:43;9.40;;;8.77;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:02:09;7.95;;;7.45;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:04:36;8.60;;;8.05;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:07:03;8.80;;;8.30;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:09:30;9.05;;;8.45;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:11:57;9.68;;;9.05;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:14:22;8.60;;;8.10;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:16:57;8.70;;;8.20;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:19:34;9.50;;;8.93;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:22:02;12.65;;;11.63;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:24:28;8.75;;;8.15;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:26:55;8.55;;;7.95;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:29:23;9.30;;;8.73;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:31:49;7.97;;;7.40;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:34:15;9.07;;;8.35;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:39:08;10.07;;;9.38;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:41:42;9.10;;;8.50;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:44:09;9.60;;;9.00;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:46:35;8.57;;;7.97;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:51:37;9.07;;;8.48;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:54:13;8.75;;;8.18;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:56:44;9.35;;;8.75;;
6197;SDS011;3132;42.622;23.328;2023-07-31T09:59:14;14.48;;;13.27;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:01:41;9.43;;;8.82;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:04:08;8.30;;;7.70;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:06:35;9.95;;;9.23;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:09:08;9.27;;;8.68;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:11:43;9.75;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:14:21;9.20;;;8.60;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:16:48;8.43;;;7.93;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:19:14;8.48;;;7.97;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:21:40;9.02;;;8.45;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:24:07;8.90;;;8.15;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:26:34;9.18;;;8.52;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:29:02;8.10;;;7.50;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:31:28;8.68;;;8.18;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:33:54;8.43;;;7.93;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:36:22;8.38;;;7.82;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:38:50;8.65;;;8.13;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:41:16;8.52;;;8.02;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:43:42;9.43;;;8.77;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:46:08;9.20;;;8.25;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:48:37;8.90;;;8.20;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:51:10;9.30;;;8.60;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:53:37;8.75;;;8.15;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:56:05;8.65;;;8.15;;
6197;SDS011;3132;42.622;23.328;2023-07-31T10:58:32;9.00;;;8.32;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:00:59;8.07;;;7.38;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:03:27;8.73;;;8.20;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:06:06;8.80;;;8.30;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:08:32;8.57;;;7.88;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:13:27;9.10;;;8.60;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:15:53;7.78;;;7.28;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:18:19;8.93;;;8.43;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:20:44;8.70;;;8.20;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:23:10;8.38;;;7.88;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:25:36;8.38;;;7.85;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:28:09;8.15;;;7.75;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:30:42;7.75;;;7.35;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:33:09;8.65;;;8.10;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:35:40;8.13;;;7.65;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:38:12;8.90;;;8.40;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:40:47;8.30;;;7.90;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:43:13;8.38;;;7.80;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:45:42;8.60;;;8.10;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:48:17;7.95;;;7.47;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:50:44;8.70;;;8.20;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:53:11;8.60;;;8.10;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:55:38;9.32;;;8.57;;
6197;SDS011;3132;42.622;23.328;2023-07-31T11:58:03;8.57;;;8.18;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:00:29;9.45;;;8.65;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:02:54;9.10;;;8.25;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:05:20;9.20;;;8.52;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:07:51;9.23;;;8.52;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:10:28;9.35;;;8.63;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:13:02;8.38;;;7.88;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:15:32;8.48;;;7.97;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:17:58;9.23;;;8.73;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:20:24;8.93;;;8.27;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:22:50;8.70;;;8.20;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:25:15;9.13;;;8.52;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:27:44;10.82;;;10.05;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:32:54;10.30;;;9.52;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:35:20;11.18;;;10.27;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:37:45;9.43;;;8.77;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:40:11;10.73;;;10.02;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:42:36;12.98;;;12.07;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:45:02;11.77;;;10.98;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:47:28;11.15;;;10.35;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:49:54;12.50;;;11.45;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:52:19;12.20;;;11.07;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:54:45;12.23;;;10.82;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:57:10;12.93;;;12.02;;
6197;SDS011;3132;42.622;23.328;2023-07-31T12:59:35;11.38;;;10.60;;
6197;SDS011;3132;42.622;23.328;2023-07-31T13:02:01;10.77;;;9.93;;
6197;SDS011;3132;42.622;23.328;2023-07-31T13:04:26;10.65;;;9.95;;
6197;SDS011;3132;42.622;23.328;2023-07-31T13:06:51;11.15;;;10.35;;
6197;SDS011;3132;42.622;23.328;2023-07-31T13:09:17;12.50;;;11.57;;
